ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020005519;"Minerve lançant le foudre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8525, Recto; NIII 5056; MA 4737; vol.4, p.279";"Département des Arts graphiques"
cl020104507;"Jupiter, assis, lançant la foudre";"ANONYME ITALIEN XVIIè s";;"INV 14239, Recto; NIII 25818; MA 12609; vol.6, p.381";"Département des Arts graphiques"
cl010057535;"Jupiter lançant la foudre";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4163; LP 4193";"Département des Peintures"
cl010055783;"L'Amour lançant des traits";"Stiemart, François ; France ; Titien (Tiziano Vecellio, dit Tiziano ou)";"1700 / 1800  (XVIIIe siècle)";"INV 8588; MR 1586";"Département des Peintures"
cl020008140;"Deux anges lançant des fleurs";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5719.BIS, Recto; NIII 23420; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020202950;"Un amour lançant une flèche";"CALANDRUCCI Giacinto";;"INV 15697, Recto; NIII 16990; MA 12528; vol.7, p.106";"Département des Arts graphiques"
cl020212250;"Un amour lançant une flèche";"Durameau, Louis-Jacques";;"INV 26493, Recto; NIII 31597; vol.11, p.107";"Département des Arts graphiques"
cl020501262;"Etude pour un tableau, avec Jupiter lançant la foudre";"ANONYME ITALIEN XVIIè s";;"INV 14879, Verso; NIII 31987";"Département des Arts graphiques"
cl020009861;"Polyphème nu, debout, lançant un rocher";"ANONYME FRANCAIS XVIIIè s";;"INV 23949, Recto; NIII 14580; MA 12071; Inventaire italien, t. VII Q 979; Guiffrey et Marcel G 547; Inventaire Bouchardon BOU 977; vol.10, p.77";"Département des Arts graphiques"
cl020200320;"Jupiter à cheval sur un aigle et lançant la foudre";"Buonaccorsi, Pietro";;"INV 10355, Recto; NIII 7735; MA 7230; vol.5, p.106";"Département des Arts graphiques"
cl020145111;"Personnages lançant des pierres vers la gauche";"Cambiaso, Luca";;"RF 38429, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020208763;"La France armée d'un bouclier et lançant la foudre";"MASSE Jean-Baptiste";;"INV 30926, Recto; NIII 30686; MA 12726; vol.12, p.420";"Département des Arts graphiques"
cl020200383;"Diane lançant des flèches sur les filles de Niobé";"Buonaccorsi, Pietro";;"INV 10413, Recto; NIII 3004; MA 2863; vol.5, p.116";"Département des Arts graphiques"
