ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010099482;"Montre octogonale";"Vallier, Jean";"1600 / 1615  (Début du XVIIe siècle)";"OA 7041";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100605;"Cuiller à café";"Catinet, Louis";"1735 / 1744  (2e quart du XVIIIe siècle)";"OA 9821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100788;"Horloge de table triangulaire, surmontée d'une sphère armillaire";"Noytolon, Pierre";"1600 / 1615  (Début du XVIIe siècle)";"OA 10143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100849;"Panneau d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 1; GMTC 124 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100850;"Paravent à six feuilles";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10280; GMMP 697 1; GMMP 697 2; GMMP 697 3; GMMP 697 4; GMMP 697 5; GMMP 697 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101406;"Voyeuse, d'une paire";"Nogaret, Pierre";"1700 / 1800  (XVIIIe siècle)";"OAP 120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103802;"Montre ronde";"Nourrisson, Guillaume";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 10073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104697;"Lettre de Marie-Antoinette à Madame Elisabeth";"Maisiat, Etienne";1827;"OA 11801";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104698;"Testament de Louis XVI";"Maisiat, Etienne";1827;"OA 11802";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110142;"Montre ovale";"Noytoulon, Christophe";"1585 / 1600  (Fin du XVIe siècle)";"OA 10055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112448;"Montre en forme de croix";"Gonon, Bertrand";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 10059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112583;"Cadran solaire horizontal";"Debombourg, Pierre I";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 10154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437041;"Vitrail rectangulaire : saint Eloi, accusé d'avoir détourné des matériaux précieux, prouve son innocence";Anonyme;"1510 / 1520  (1er quart du XVIe siècle)";"MRR 301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098924;"Chaise à la Reine, d'un ensemble de quatre (OA 9504 à OA 9507)";"Nogaret, Pierre";"1750 / 1760  ";"OA 9504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099480;"Montre ovale";"Combret, Pierre II";"1585 / 1600  (Fin du XVIe siècle)";"OA 7039";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099481;"Montre en forme de croix";"Vallier, Jean";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100745;"Montre ovale";"Noytoulon, Christophe";"1585 / 1600  (Fin du XVIe siècle)";"OA 10049";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100750;"Montre octogonale";"Champagnieu, Claude";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 10060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100751;"Montre octogonale";"Combret, Pierre II";"1585 / 1600  (Fin du XVIe siècle)";"OA 10061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100763;"Montre de forme ""oignon""";"Colliot, François";"vers 1690";"OA 10084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100790;"Cadran solaire horizontal de type Butterfield";"Pigeon, Godefroy Jean César";"1750 / 1760  (Milieu du XVIIIe siècle)";"OA 10158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110143;"Montre en forme de croix";"Duclair, Claude";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 10058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113580;"Chaise à la Reine, d'un ensemble de quatre (OA 9504 à OA 9507)";"Nogaret, Pierre";"1750 / 1760  (2e tiers du XVIIIe siècle)";"OA 9505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113581;"Chaise à la Reine, d'un ensemble de quatre (OA 9504 à OA 9507)";"Nogaret, Pierre";"1750 / 1760  ";"OA 9506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115262;"Garniture provenant du fauteuil OA 5222";"Anonyme ; de Lasalle, Philippe";"1700 / 1800  (XVIIIe siècle)";"OA 5222 Bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115611;"Microscope composé";"Villette, François ; Villette, Jean-Claude";"vers 1700";"OA 10768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118037;"Montre en forme de coquille.";"Vallier, Jean";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457684;"Panneau d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries.";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 4; GMTC 124 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457685;"Panneau d'une tenture de cinq pièces réalisées pour le meuble de la chambre à coucher de Louis XVIII aux Tuileries.";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10279 3; GMTC 124 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100615;"Tasse à vin";"Lefèvre, Claude-Gilbert";"1775 / 1776  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
