ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010251063;"Sarcophage d'enfant";"classe de Monastirakia";"-550 / -535  (3e quart VIe s. av. J.-C.)";"CA 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010251247;"vase fermé";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 873.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259105;"applique de vase";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010259170;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1275; S 2181";"Département des Antiquités grecques, étrusques et romaines"
cl010259272;sarcophage;"groupe de l'Albertinum";"vers -490";"CA 1458.a";"Département des Antiquités grecques, étrusques et romaines"
cl010259275;sarcophage;"classe de Monastirakia";"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 1458.d";"Département des Antiquités grecques, étrusques et romaines"
cl010259439;"vase ouvert";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1603";"Département des Antiquités grecques, étrusques et romaines"
cl010276723;chapiteau;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 1341; Ma 2924";"Département des Antiquités grecques, étrusques et romaines"
cl010277029;édicule;;"-550 / -525  (3e quart VIe s. av. J.-C. [?])";"MNC 2394; Ma 3304";"Département des Antiquités grecques, étrusques et romaines"
cl010287049;"vase ouvert";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 1604; S 6806";"Département des Antiquités grecques, étrusques et romaines"
cl010287412;"vase ouvert";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7436";"Département des Antiquités grecques, étrusques et romaines"
cl010345699;"instrument d'artisanat";;?;45959;"Département des Antiquités grecques, étrusques et romaines"
cl010345703;"instrument d'artisanat";;?;45948;"Département des Antiquités grecques, étrusques et romaines"
cl010345982;"instrument d'artisanat";;?;45959;"Département des Antiquités grecques, étrusques et romaines"
cl010346019;"instrument d'artisanat";;?;46953;"Département des Antiquités grecques, étrusques et romaines"
cl010346060;"instrument d'artisanat";;?;45948;"Département des Antiquités grecques, étrusques et romaines"
cl010448327;sarcophage;"groupe de l'Albertinum";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 1458.e";"Département des Antiquités grecques, étrusques et romaines"
cl010250124;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 866.?";"Département des Antiquités grecques, étrusques et romaines"
cl010251062;sarcophage;"peintre de Dennis";"-525 / -510  (4e quart VIe s. av. J.-C.)";"CA 460 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010259110;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1158";"Département des Antiquités grecques, étrusques et romaines"
cl010259169;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 1271";"Département des Antiquités grecques, étrusques et romaines"
cl010259185;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1298";"Département des Antiquités grecques, étrusques et romaines"
cl010259285;"couvercle de lékanis";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1484";"Département des Antiquités grecques, étrusques et romaines"
cl010259411;amphore;"groupe de Tübingen";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010260268;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 244.a";"Département des Antiquités grecques, étrusques et romaines"
cl010260269;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 244.b";"Département des Antiquités grecques, étrusques et romaines"
