ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020037155;"Femme debout, vue de dos";"WAUTERS Emile Charles";;"RF 35987, Recto; vol.28, p.136";"Département des Arts graphiques"
cl020037156;"Femme debout, vue de dos";"WAUTERS Emile Charles";;"RF 35988, Recto; vol.28, p.136";"Département des Arts graphiques"
cl020037157;"Portrait d'homme, en buste, avec des favoris";"WAUTERS Emile Charles";;"RF 35989, Recto; vol.28, p.136";"Département des Arts graphiques"
cl020037158;"Portrait d'homme barbu, coiffé d'un chapeau";"WAUTERS Emile Charles";;"RF 35990, Recto; vol.28, p.136";"Département des Arts graphiques"
cl020037159;"Portrait d'un jeune garçon, debout, tenant un bâton";"WAUTERS Emile Charles";;"RF 35991, Recto; vol.28, p.137";"Département des Arts graphiques"
cl020037160;"Bateaux de pêche amarrés à des bouées";"WAUTERS Emile Charles";;"RF 35992, Recto; vol.28, p.137";"Département des Arts graphiques"
cl020037161;"Paysage avec des arbres";"WAUTERS Emile Charles";;"RF 35993, Recto; vol.28, p.137";"Département des Arts graphiques"
cl020037162;"Paysage de collines";"WAUTERS Emile Charles";;"RF 35994, Recto; vol.28, p.137";"Département des Arts graphiques"
cl020220550;"La Mort arrachant un petit garçon à ses parents";"Holbein le Jeune, Hans";;"RF 24305, Recto; Allemands A 222; vol.25, p.82";"Département des Arts graphiques"
cl020220551;"Evêque assis";"Holbein le Jeune, Hans";;"RF 24305, Verso; Allemands A 222; vol.25, p.82";"Département des Arts graphiques"
cl020228369;"Devant d'une maison rustique précédée d'un escalier extérieur";"Boucher, François";;"RF 28993, Recto; vol.25, p.436";"Département des Arts graphiques"
cl020500231;"Tête de vache, et poule";"WAUTERS Emile Charles";;"RF 35994, Verso; vol.0";"Département des Arts graphiques"
