ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010152158;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 27986; RS 15.Z; RS [Varia 8]";"Département des Antiquités orientales"
cl010152159;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 27987; RS 15.Y; RS [Varia 7]";"Département des Antiquités orientales"
cl010139721;vase;;"-1200 / -1150  (Bronze récent III)";"AO 14891";"Département des Antiquités orientales"
cl010120097;perle;;"-1200 / -1150  (Bronze récent III)";"AO 17412 B; RS 6150";"Département des Antiquités orientales"
cl010142136;pendentif;;;"AO 17384";"Département des Antiquités orientales"
cl010143352;vase;;;"AO 18574";"Département des Antiquités orientales"
cl010120101;vase;;"-1200 / -1150  (Bronze récent III)";"AO 19127; RS 8522";"Département des Antiquités orientales"
cl010155211;figurine;;"-600 / -300  (VIe s. av. J.-C.)";"AO 31137; RS 6208";"Département des Antiquités orientales"
cl010120096;perle;;"-1200 / -1150  (Bronze récent III)";"AO 17412 A; RS 6150";"Département des Antiquités orientales"
cl010142153;vase;;"-600 / -300  (VIe s. av. J.-C.)";"AO 17403; RS 6.151";"Département des Antiquités orientales"
cl010144024;vase;;"-1550 / -1400  (Bronze récent I)";"AO 19250; AO 19250 A; AO 19250 B";"Département des Antiquités orientales"
cl010145081;vase;;"-1550 / -1150  (Bronze récent)";"AO 20366; RS 11.199";"Département des Antiquités orientales"
cl010137824;figurine;;"-1550 / -1150  (Bronze récent)";"AO 13125";"Département des Antiquités orientales"
cl010143988;vase;;;"AO 19200; RS 8.484";"Département des Antiquités orientales"
cl010144026;vase;;"vers -1600";"AO 19252; RS 9.466";"Département des Antiquités orientales"
cl010143348;vase;;;"AO 18570; RS 7.208";"Département des Antiquités orientales"
cl010143991;vase;;"-1550 / -1150  (Bronze récent [?])";"AO 19203; RS 8425";"Département des Antiquités orientales"
cl010142168;"bague cachet";;"-1550 / -1150  (Bronze récent)";"AO 17420; RS 6.252";"Département des Antiquités orientales"
cl010143298;figurine;;"-1400 / -1150  (Bronze récent)";"AO 18517; RS 7.103";"Département des Antiquités orientales"
cl010143859;figurine;;;"AO 19094; RS 8.361";"Département des Antiquités orientales"
cl010143894;pendentif;;;"AO 19134; RS 8035";"Département des Antiquités orientales"
