ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010272406;"Tirage d'une empreinte d'intaille représentant un protome de licorne";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2735";"Département des Antiquités grecques, étrusques et romaines"
cl010289884;fibule;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 2018; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010172812;figurine;;"-750 / -475  (Chypro-archaïque)";"N III 3316";"Département des Antiquités orientales"
cl010180086;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6279; K 445";"Département des Antiquités orientales"
cl010190678;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20029";"Département des Antiquités orientales"
cl010190805;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20156";"Département des Antiquités orientales"
cl010182211;vase;;;"SB 9468; GS 924";"Département des Antiquités orientales"
cl010190481;"brique décorative";;"-539 / -330  (Achéménide)";"SB 19945";"Département des Antiquités orientales"
cl010190651;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20002";"Département des Antiquités orientales"
cl010190720;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20071";"Département des Antiquités orientales"
cl010190721;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20072";"Département des Antiquités orientales"
cl010190717;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20068";"Département des Antiquités orientales"
cl010190793;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20144";"Département des Antiquités orientales"
cl010190810;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20161";"Département des Antiquités orientales"
cl010195329;figurine;;;"D 440; D 440";"Département des Antiquités orientales"
cl010190937;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20410";"Département des Antiquités orientales"
cl010191009;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20319";"Département des Antiquités orientales"
cl010191139;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20479";"Département des Antiquités orientales"
cl010191226;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20566";"Département des Antiquités orientales"
cl010190959;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20583";"Département des Antiquités orientales"
cl010191003;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20313";"Département des Antiquités orientales"
cl010191127;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20467";"Département des Antiquités orientales"
cl010190957;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20581";"Département des Antiquités orientales"
cl010191048;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20358";"Département des Antiquités orientales"
cl010191150;"brique décorative";;"-539 / -330  (Achéménide)";"SB 20490";"Département des Antiquités orientales"
cl010171784;cachet;;"224 / 677  (Sassanide)";"MNB 1968; CCO A. 1414; Gyselen 1993, 40.A.28; Gignoux 1978, 9.65";"Département des Antiquités orientales"
cl010133739;"scarabée ; cachet";;"-500 / -400  (Ve s. av. J.-C.)";"AM 464; CCO A. 1076";"Département des Antiquités orientales"
cl010173508;figurine;;"-713 / -700  (Néo-assyrien : Sargon II)";"N 8287; LP 3605; N III 3427";"Département des Antiquités orientales"
cl010180058;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6249; H 412";"Département des Antiquités orientales"
cl010180219;kudurru;;;"SB 6437";"Département des Antiquités orientales"
cl010180226;"gâche de porte";;;"SB 6445; A 7182";"Département des Antiquités orientales"
cl010177755;"figurine ; vase";;;"SB 3840; GS 1018";"Département des Antiquités orientales"
cl010180053;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6244; G 18";"Département des Antiquités orientales"
cl010170699;"sceau cylindre";;"-1000 / -539  (Néo-élamite)";"AOD 110; CCO D 116";"Département des Antiquités orientales"
cl010176579;"sceau cylindre";;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"SB 2616; CCO S. 546; AS 10075";"Département des Antiquités orientales"
cl010174459;kudurru;;"-1216 / -1187  (Kassite : Adad-shuma-usur)";"SB 29; PEZARD ET POTTIER 28; AS 3326";"Département des Antiquités orientales"
cl010180057;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6248; H 405";"Département des Antiquités orientales"
cl010176500;"sceau cylindre";;;"SB 2457; CCO S. 388; A 7408";"Département des Antiquités orientales"
cl010143531;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 18739";"Département des Antiquités orientales"
cl010272477;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2849; S 558; S 558.1897";"Département des Antiquités grecques, étrusques et romaines"
cl010272876;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3455";"Département des Antiquités grecques, étrusques et romaines"
cl010124814;figurine;;"-600 / -500  (Chypro-archaïque II [?])";"AM 160";"Département des Antiquités orientales"
cl010151915;vase;;"500 / 700  (Sassanide)";"AO 27625";"Département des Antiquités orientales"
cl010141349;figurine;;;"AO 16526";"Département des Antiquités orientales"
cl010170869;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AOD 56; CCO D 83";"Département des Antiquités orientales"
cl010118661;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12867; TG 4062";"Département des Antiquités orientales"
cl010294819;canthare;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 562; Cp 3149";"Département des Antiquités grecques, étrusques et romaines"
cl010299111;statuette;;;"Br 6506; ED 4453; N 6471";"Département des Antiquités grecques, étrusques et romaines"
cl010118970;figurine;;"-2112 / -1763  (Ur III [?])";"AO 28941; T.5314 (?); T.1314 (?)";"Département des Antiquités orientales"
cl010150916;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26495";"Département des Antiquités orientales"
cl010283866;"peinture murale";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"P 112; MG 22651";"Département des Antiquités grecques, étrusques et romaines"
cl010259471;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1649";"Département des Antiquités grecques, étrusques et romaines"
cl010297652;stamnos;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12865.3";"Département des Antiquités grecques, étrusques et romaines"
cl010166880;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6182; CCO A. 406";"Département des Antiquités orientales"
