ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010093074;"Fragment de meneau avec deux chapiteaux décorés de crochets";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 544; CL 19572";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093073;"Fragment de meneau avec deux chapiteaux décorés de crochets";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 543; CL 19568";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093075;"Fragment de meneau avec deux chapiteaux décorés de crochets épanouis";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 545; CL 19569";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093062;"Fragment de meneau avec deux chapiteaux décorés de crochets";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 532; CL 19570";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093063;"Fragment de meneau avec deux chapiteaux décorés de crochets";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 533; CL 19571";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093071;"Fragment de meneau avec deux chapiteaux décorés de feuilles d'érable";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 541; CL 19564";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093060;"Fragment de meneau avec deux chapiteaux décorés de deux rangs de crochets épanouis";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 530; CL 19563";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093072;"Fragment de meneau avec deux chapiteaux décorés de feuilles d'érable ou de persil";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 542; CL 19566";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093061;"Fragment de meneau avec deux chapiteaux décorés, l'un de feuilles chêne, l'autre de feuilles de lierre";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 531; CL 19573";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093064;"Fragment de meneau avec deux chapiteaux décorés l'un de trois grandes feuilles, l'autre de feuilles polylobées";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 534; CL 19565";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
