ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010218712;"tasse à bouillon ; écuelle";;"1600 / 1700  (XVIIe siècle)";"CN 7392; 7401";"Service de l'Histoire du Louvre"
cl010103313;Ecuelle;"Pigeron, Guillaume";1774;"OA 11729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112111;"Ecuelle d'accouchée : scène d'accouchement";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 1862";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100738;"Ecuelle et son plateau";"Outrebon, Jean-Louis-Dieudonné";"1773 / 1774  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 10039";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214070;"Ecuelle du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100500;"Ecuelle couverte";"Marcault, Marcelin";"1753 / 1754  (Milieu du XVIIIe siècle)";"OA 9675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100499;"Ecuelle couverte et son plateau (faux)";"Pigeron, Guillaume ; Anonyme";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 9674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116003;"Couvercle d'écuelle d'accouchée";Anonyme;1554;"OA 1534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100391;"Ecuelle et son couvercle (fausse)";Anonyme;"1900 / 2000  (XXe siècle)";"OA 9435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100498;"Ecuelle couverte (et son plateau)";"Dardet, Claude-Gabriel";"1716 / 1717  (1er quart du XVIIIe siècle)";"OA 9673 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117300;"Ecuelle couverte et son plateau.";"Germain, Thomas";"1733 / 1734  (2e quart du XVIIIe siècle)";"OA 6118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249246;"Ecuelle couverte et son plateau";"Dardet, Claude-Gabriel";"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 9673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100496;"Ecuelle et son couvercle";"Jarrin, Pierre";"1714 / 1715  (1er quart du XVIIIe siècle)";"OA 9671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100389;"Ecuelle et son couvercle";"Jacob, François";"1666 / 1667  (3e quart du XVIIe siècle)";"OA 9426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114659;"Couvercle de l'écuelle ronde";"Chauvaux, Michel-Barnabé ; Dodin, Charles-Nicolas ; Manufacture de Sèvres";1776;"OA 12160 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117485;"Plateau de l'écuelle couverte";"Dardet, Claude-Gabriel";"1716 / 1717  (1er quart du XVIIIe siècle)";"OA 9673 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249249;"Ecuelle, partie d'un ensemble avec son couvercle et son plateau";"Pigeron, Guillaume";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 9674 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100497;"Ecuelle couverte et son plateau";"Delapierre, Michel";"1745 / 1752  (Milieu du XVIIIe siècle)";"OA 9672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109340;"Ecuelle ronde à deux anses, avec couvercle et plateau";"Manufacture de Meissen";"vers 1760";"TH 584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101637;"Petit étui d'une écuelle à bouillon";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102550;"Une écuelle et son plateau, d'une paire (TH 582).";"Manufacture de Meissen";"1735 / 1750  (2e quart du XVIIIe siècle)";"TH 581";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101668;"Coupe couverte de vermeil, avec son plateau (bouillon)";"Lebrun, Marc-Augustin";"1820 / 1825  (1e quart du XIXe siècle)";"OAR 337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249250;"Couvercle, partie d'un ensemble avec écuelle et plateau";"Pigeron, Guillaume";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 9674 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101671;"Ecuelle à orillon avec son couvercle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099713;"Ecuelle couverte surdécorée aux armes du Grand Dauphin";"Leblond, Sébastien ; Baron";"1690 / 1885  (Fin du XVIIe siècle)";"OA 7757";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249247;"Ecuelle, partie d'un ensemble avec couvercle";"Marcault, Marcelin";"1753 / 1754  (Milieu du XVIIIe siècle)";"OA 9675 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249248;"Couvercle, partie d'un ensemble avec une écuelle";"Marcault, Marcelin";"1753 / 1754  (Milieu du XVIIIe siècle)";"OA 9675 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249251;"Plateau, partie d'un ensemble comprenant une écuelle avec couvercle";"Pigeron, Guillaume";"1773 / 1774  (3e quart du XVIIIe siècle)";"OA 9674 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099243;"Ecuelle d'accouchée et son assiette : le bain du nouveau-né";"Atelier des Fontana";"1560 / 1570  (3e quart du XVIe siècle)";"OA 6425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113415;"Ecuelle ronde "" nouvelle forme "", avec son couvercle (OA 12160 2) et son plateau à anses (OA 12160 3)";"Chauvaux, Michel-Barnabé ; Dodin, Charles-Nicolas ; Boucher, François";1776;"OA 12160 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116977;"Ecuelle d’une paire aux armes de France et du Dauphiné de Louis de Guyenne (1397-1415)";Anonyme;"1400 / 1415  (Début du XVe)";"OA 12019; OP 738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
