ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010253275;"pied de coffret";;;"S 2690.c";"Département des Antiquités grecques, étrusques et romaines"
cl010253279;"pied de coffret";;;"S 2690.a";"Département des Antiquités grecques, étrusques et romaines"
cl010253276;"pied de coffret";;;"S 2690.b";"Département des Antiquités grecques, étrusques et romaines"
cl010253274;"pied de coffret";;;"S 2690.d";"Département des Antiquités grecques, étrusques et romaines"
cl010293866;"pied de coffret";;;"Br 5869";"Département des Antiquités grecques, étrusques et romaines"
cl010253272;"pied de coffret";;;"S 2690.e";"Département des Antiquités grecques, étrusques et romaines"
cl010118407;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27159; MSK.75.125";"Département des Antiquités orientales"
cl010118346;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27182; MSK.74.537";"Département des Antiquités orientales"
cl010118409;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27161; MSK.75.213";"Département des Antiquités orientales"
cl010118405;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27157; MSK.76.81";"Département des Antiquités orientales"
cl010118406;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27158; MSK.74.9";"Département des Antiquités orientales"
cl010118403;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27155; MSK.76.80";"Département des Antiquités orientales"
cl010118408;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27160; MSK.74.545";"Département des Antiquités orientales"
cl010118412;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27164; MSK.75.131";"Département des Antiquités orientales"
cl010236985;pied;;"-305 / -64  (Séleucide)";"SB 8849; GMIS 355";"Département des Antiquités orientales"
cl010118413;coffret;;"-1200 / -1150  (Bronze récent III)";"AO 27165; MSK.76.83";"Département des Antiquités orientales"
cl010043736;"élément de meuble ; coffret ; plaquette";;"300 / 499  (Bas Empire ; époque byzantine)";"AF 6573; EG 2097";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043643;"plaquette ; élément de meuble ; coffret";;"300 / 499  (Bas Empire)";"AF 6563; EG 2092";"Département des Antiquités égyptiennes"
cl010043644;"plaquette ; coffret ; élément de meuble ; applique";;"300 / 499  (Bas Empire ; Théodosiens ; Thraces)";"AF 6564; EG 1730";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010098845;"Plaques de coffret : Apôtres";Anonyme;"vers 1400";"OA 6071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324776;"Pied (de meuble ou de coffret)";;;"MAO S. 136; GS 369";"Département des Arts de l'Islam"
cl010326431;"Pied (de meuble ou de coffret ?)";;;"MAO S. 400";"Département des Arts de l'Islam"
cl010324803;"Pied (de meuble ou de coffret)";;;"MAO S. 140";"Département des Arts de l'Islam"
cl010325248;"Pied (de meuble ou de coffret)";;;"MAO S. 1738";"Département des Arts de l'Islam"
cl010112545;"Fragment de coffret : Pieta";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 2772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113313;"Coffret : scènes courtoises";Anonyme;"1385 / 1415  (Fin du XIVe siècle [?] ; Début du XVe [?])";"OA 7778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319151;"Pied de meuble ou de coffret ou de brasero";;;"MAO 1296";"Département des Arts de l'Islam"
cl010319150;"Pied de meuble ou de coffret ou de brasero";;;"MAO 1295";"Département des Arts de l'Islam"
cl010306512;"La tombe de Patron";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"P 37.2";"Département des Antiquités grecques, étrusques et romaines"
cl010420723;"La tombe de Patron";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"P 37.1";"Département des Antiquités grecques, étrusques et romaines"
cl010267898;"Coffret en forme de maison";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 32; MNB 473";"Département des Antiquités grecques, étrusques et romaines"
cl010380326;"couvercle de pyxis";"peintre de la centauromachie du Louvre";"vers -430";"CA 587.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277285;"stèle funéraire";;"-25 / 25  (4e quart Ie s. av. J.-C. [?] ; 1e quart Ie s. ap. J.-C. [?])";"MND 213; Ma 3628";"Département des Antiquités grecques, étrusques et romaines"
cl010256190;encrier;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Bj 1950.1; MNC 481";"Département des Antiquités grecques, étrusques et romaines"
cl010181948;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9192";"Département des Antiquités orientales"
