ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020033300;"Cinq études de singe";"ANONYME HOLLANDAIS fin XVIIè s";;"RF 30161, Recto; Hollandais H 1106.47; vol.26, p.195";"Département des Arts graphiques"
cl020108360;"Ferme à toit de chaume, parmi des arbres, au bord d'un canal";"ANONYME HOLLANDAIS fin XVIIè s";;"INV 23456, Recto; NIII 8701; MA 8216; Hollandais H 1068; vol.9, p.486";"Département des Arts graphiques"
cl020108361;"Etude pour un portrait de dame, en pied, de profil, tenant un éventail";"BACKER Jacob Adriaensz.";;"INV 23457, Recto; NIII 8772; MA 8283; Hollandais H 16; vol.9, p.486";"Département des Arts graphiques"
cl020108362;"Jeune femme cousant, le pied droit posé sur une chaufferette";"ANONYME HOLLANDAIS fin XVIIè s";;"INV 23458, Recto; NIII 8863; MA 8369; Hollandais H 983; vol.9, p.486";"Département des Arts graphiques"
cl020108363;"Un monastère sur un escarpement, dans un paysage de plaine";"RADEMAKER Abraham";;"INV 23459, Recto; NIII 8882; MA 8385; Hollandais H 659; vol.9, p.486";"Département des Arts graphiques"
cl020108364;"Berger jouant du pipeau dans un paysage";"DOES Simon van der";;"INV 23460, Recto; NIII 9512; MA 8980; Hollandais H 240; vol.9, p.486";"Département des Arts graphiques"
cl020108365;"Figures conversant sous un grand arbre dans un vaste paysage boisé";"Swanevelt, Herman van";;"INV 23461, Recto; NIII 9523; MA 8991; Hollandais H 751; vol.9, p.487";"Département des Arts graphiques"
cl020108366;"Vue générale de la ville de Nimègue";"ANONYME HOLLANDAIS fin XVIIè s";;"INV 23462, Recto; NIII 9526; MA 8994; Hollandais H 1077; vol.9, p.487";"Département des Arts graphiques"
cl020108367;"Ferme couverte de chaume, et un chien couché devant";"Berchem, Nicolaes Pietersz.";;"INV 23463, Recto; NIII 9535; MA 9003; Hollandais H 41; vol.9, p.487";"Département des Arts graphiques"
cl020108368;"Moutons et vaches passant sous une arche en ruine";"DOES Jacob van der le Vieux";;"INV 23464, Recto; NIII 9550; MA 9015; Hollandais H 238; vol.9, p.487";"Département des Arts graphiques"
cl020108369;"L'hiver en Hollande";"ANONYME HOLLANDAIS fin XVIIè s";;"INV 23465, Recto; NIII 9551; MA 9016; Hollandais H 1085; vol.9, p.488";"Département des Arts graphiques"
cl020108370;"Allée conduisant à une ferme";"VINNE Isaac van der";;"INV 23466, Recto; NIII 9556; MA 9021; Hollandais H 863; vol.9, p.488";"Département des Arts graphiques"
cl020108371;"Quatre études de charrettes, d'un paysan pêchant, de deux femmes dansant";"VINNE Isaac van der";;"INV 23466, Verso; NIII 9556; MA 9021; Hollandais H 863; vol.9, p.488";"Département des Arts graphiques"
cl020108372;"Les Philistins crevant les yeux à Samson";"HOET Gérard le Vieux";;"INV 23467, Recto; NIII 9788; MA 9254; Hollandais H 354; vol.9, p.488";"Département des Arts graphiques"
cl020108373;"Abigaïl fléchissant David";"HOET Gérard le Vieux";;"INV 23468, Recto; NIII 9780; MA 9246; Hollandais H 355; vol.9, p.488";"Département des Arts graphiques"
cl020108374;"Une assemblée de quakers, le soir";"Heemskerck, Egbert van";;"INV 23469, Recto; NIII 9833; MA 9295; Hollandais H 342; vol.9, p.488";"Département des Arts graphiques"
cl020108375;"Jeune fille chantant dans un intérieur décoré d'instruments de musique";"ANONYME HOLLANDAIS fin XVIIè s";;"INV 23470, Recto; NIII 9844; MA 9306; Hollandais H 1007; vol.9, p.489";"Département des Arts graphiques"
cl020108376;"Groupe de paysans rassemblés devant une baraque";"Both, Andries Dirksz.";;"INV 23471, Recto; NIII 9849; MA 9311; Hollandais H 132; vol.9, p.489";"Département des Arts graphiques"
cl020108377;"Chien aboyant après une chèvre tenue par un jeune garçon";"Wouwerman, Philips";;"INV 23472, Recto; NIII 9860; MA 9321; Hollandais H 938; vol.9, p.489";"Département des Arts graphiques"
cl020108378;"Coin de paysage : arbres et vieille clôture en jonc";"Berchem, Nicolaes Pietersz.";;"INV 23473, Recto; NIII 27543; MA 12626; Hollandais H 42; vol.9, p.489";"Département des Arts graphiques"
cl020108379;"Deux études de chevaux, deux études de vache, étude d'un homme endormi";"ANONYME HOLLANDAIS fin XVIIè s";;"INV 23474, Recto; NIII 27609; MA 12626; Hollandais H 1038; vol.9, p.489";"Département des Arts graphiques"
cl020108380;"Allégorie de la Paix";"TERWESTEN DE OUDE Augustinus";;"INV 23475, Recto; NIII 27636; MA 12626; Hollandais H 759; vol.9, p.489";"Département des Arts graphiques"
cl020108381;"Le tombeau de Phaéton pleuré par ses soeurs";"HOET Gérard le Vieux";;"INV 23476, Recto; NIII 27729; MA 12627; Hollandais H 356; vol.9, p.490";"Département des Arts graphiques"
cl020108382;"Rivière encadrée d'arbres et traversée par un pont de bois";"Haagen, Joris van der";;"INV 23477, Recto; NIII 27770; MA 12628; Hollandais H 337; vol.9, p.490";"Département des Arts graphiques"
cl020108383;"Place de village";"ANONYME FLAMAND fin XVIIè s";;"INV 23478, Recto; NIII 27938; MA 12629; Flamands F 1747; vol.9, p.490";"Département des Arts graphiques"
cl020108384;"Etude de collines, où poussent quelques arbustes";"ANONYME HOLLANDAIS fin XVIIè s";;"INV 23479, Recto; NIII 28099; MA 12631; Hollandais H 1056; vol.9, p.490";"Département des Arts graphiques"
cl020108385;"Troupeau de vaches et moutons au loin, et plusieurs personnages";"ANONYME HOLLANDAIS fin XVIIè s";;"INV 23480, Recto; NIII 28161; MA 12632; Hollandais H 1037; vol.9, p.490";"Département des Arts graphiques"
cl020108386;"Petite paysanne assise à terre, jouant avec un petit chien";"ANONYME HOLLANDAIS fin XVIIè s";;"INV 23481, Recto; NIII 28443; MA 12634; Hollandais H 993; vol.9, p.490";"Département des Arts graphiques"
cl020108387;"Vue d'une route bordée par des maisons et figures";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 23482, Recto; NIII 28520; MA 12635; vol.9, p.491";"Département des Arts graphiques"
cl020108388;"Entrée d'un port";"ANONYME HOLLANDAIS fin XVIIè s";;"INV 23483, Recto; NIII 28654; MA 12636; Hollandais H 1092; vol.9, p.491";"Département des Arts graphiques"
cl020108389;"Etude d'une chienne assise";"ANONYME HOLLANDAIS fin XVIIè s";;"INV 23484, Recto; NIII 28737; MA 12637; Hollandais H 1029; vol.9, p.491";"Département des Arts graphiques"
cl020108392;"Halte de chasseurs";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 23487, Recto; NIII 34523; vol.9, p.491";"Département des Arts graphiques"
cl020108393;"Une chasse au cerf";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 23487, Verso; NIII 34523; vol.9, p.491";"Département des Arts graphiques"
cl020108398;"Homme à terre, sur un chemin, avec son chien";"ANONYME HOLLANDAIS fin XVIIè s";;"INV 23492, Recto; NIII 9503; MA 8971; Hollandais H 1009; vol.9, p.492";"Département des Arts graphiques"
cl020108399;"Bords d'une rivière, soir d'été";"ANONYME HOLLANDAIS fin XVIIè s";;"INV 23493, Recto; NIII 9509; MA 8977; Hollandais H 1086; vol.9, p.492";"Département des Arts graphiques"
