ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020595919;"88. Ist ein anzeigen was der Edel Held Tewrdanck mit allerlay geschütz umbbracht hat.";"BECK Leonhard";1517;"L 146 LR/88 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595917;"86. Bedewt ein verreterey so wider den khün Held Tewrdack in Flandern gebraucht worden ist/ da man In in dem peth ermorden hat wellen unnd Er sich durch Schicklichait erret hat.";"BECK Leonhard";1517;"L 146 LR/86 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020556060;"Da Heinrich der Franzosichs Kunig geben hat, dem Philips Kunig von ""Hispanie"" mit grosser Stat...";"ANONYME ALLEMAND";;"23872 LR/ Recto; 1244a; vol.8, p.11";"Département des Arts graphiques"
cl020604569;"Wie der Jung Weyß kunig, auf Behamisch, und busärisch, in Pafeßen, und tärtschl, hat lernen fechten.";"NEGKER Jost de";;"L 192 LR/47 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604563;"Wie der Jung Weyß kunig, mit den hurnein Armprust, und mit den stachlin pogen, hat lernen schiessen.";"NEGKER Jost de";;"L 192 LR/41 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020604562;"Wie der Jung Weyß kunig, mit den hurnein Armprust, und mit den stachlin pogen, hat lernen schiessen.";"NEGKER Jost de";;"L 192 LR/40 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020595874;"43. Ein wasser not so der tewr Held Tewrdanck in dem wasser landt an West friessen überstanden hat.";"BECK Leonhard";1517;"L 146 LR/43 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595910;"79. Ist ein anzeigung was der Edel Held Tewrdannckh am scharmützel unnd sonnst mit kleinem geschütz umb bracht hat.";"ANONYME ALLEMAND XVIè s";1517;"L 146 LR/79 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595926;"95. Bedeutten die verreterischen stuck gegen dem khün Heldt Tewrdanck in Flandern gebraucht da man In hat dreymalen erschiessen wellen.";"BECK Leonhard";1517;"L 146 LR/95 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595921;"90. Bedewt das Tewrdannckh ein grosse anzall personen im Landt zu Flandern mit seiner person in einem überfallen gefangen hat.";"BECK Leonhard";1517;"L 146 LR/90 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595948;"116-118. Bedeut das sich des Edlen Helds herr Tewrdancks Teur gemüet zu der loblichen göttlichen Eer gestelt unnd die angenomen hat.";"BECK Leonhard";1517;"L 146 LR/117 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595949;"116-118. Bedeut das sich des Edlen Helds herr Tewrdancks Teur gemüet zu der loblichen göttlichen Eer gestelt unnd die angenomen hat.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/118 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595947;"116-118. Bedeut das sich des Edlen Helds herr Tewrdancks Teur gemüet zu der loblichen göttlichen Eer gestelt unnd die angenomen hat.";"BECK Leonhard";1517;"L 146 LR/116 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595860;"29. Bedewt einen treffenlichen hertten vall den der Tewrdanck Im undern Inntal auf einem hangendem Eyss/ mit seinem pferd überstanden hat bey der nacht.";"BECK Leonhard";1517;"L 146 LR/29 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020503254;"Quatre portraits";NADAR;;"RF 43377, Recto";"Département des Arts graphiques"
cl010022748;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 322; E 13061; Thédenat-Duvent n°22; CM 46";"Département des Antiquités égyptiennes"
cl020624421;"Ein Gabelhirsch, welcher die mit Baast-bewachsene Kolben auf, und noch nicht verreckt hat. Un Cerf à sa seconde tête, qui n'a pas encore touché au bois";"RIDINGER Johann Elias";1736;"L 456 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624454;"Ein Gabelhirsch, welcher die mit Baast-bewachsene Kolben auf, und noch nicht verreckt hat. Un Cerf à sa seconde tête, qui n'a pas encore touché au bois";"RIDINGER Johann Elias";1736;"L 457 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010019644;"table d'offrandes carrée à bec rectangulaire ; table d'offrandes à 4 bassins ; table d'offrandes à bec creusé";;"-1862 / -1843  (Khâkaourê Sésostris III)";"D 27; N 369; Durand n°86; Thédenat-Duvent n°15; D.1985-1-22";"Département des Antiquités égyptiennes"
cl010028699;"stèle rectangulaire";;"-1862 / -1786  (fin XIIe dynastie)";"C 173; E 3123; Anastasi n°32";"Département des Antiquités égyptiennes"
cl010021462;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 83; N 234; Durand n°83";"Département des Antiquités égyptiennes"
cl010027698;"Stèle de Hor";;"-1390 / -1352  (Amenhotep III)";"C 203; E 139; N 312; Clot bey C 11 n°3";"Département des Antiquités égyptiennes"
cl020624449;"Das Wieselein hat meistens zwey, der Marder aber 3. bis 4. Iunge, leben zimlich lang. Bellettes ont ordinairement 2. mais les Martres 3. ou 4. petis sont d'une vie longue";"RIDINGER Johann Elias";1736;"L 456 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624482;"Das Wieselein hat meistens zwey, der Marder aber 3. bis 4. Iunge, leben zimlich lang. Bellettes ont ordinairement 2. mais les Martres 3. ou 4. petis sont d'une vie longue";"RIDINGER Johann Elias";1736;"L 457 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020595879;"48. Ein behendter besintter fund dardurch der Mädlich Held Tewerdannck sich aus grosser geferlichait so Er von dem pern het warten müssen/ erlediget hat ist beschehen bey der purgt zu Tyroll.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/48 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595924;"93. Bedeutten all scharmützel unnd klein schlahen durch den Manlichen Held Tewrdanck in manichen Lannden geübt auch die so Er mit aigner hand selbs volbracht hat wie im Blank künig weitter stet.";"BECK Leonhard";1517;"L 146 LR/93 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595845;"14. Ist ein anzaigung der unerschrockenheit dess Tewrdancks das Er sich hat understeen dürffen ein grosse erzürnette pirin umb Ire welfflen im Land zuschwabn frey allein an zu greiffen und die durch sein schicklicheit zufellen.";"BECK Leonhard";1517;"L 146 LR/14 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595855;"24. Ist poetisch gestelt und bedeut das der Edel und Tewer Ritter Tewrdanck nach solichen handlungen un volbrachten fürwitzn geschichten/ die Jugend unnd den reytzenden fürwitz nun hingelegt hat/ und zu merern alter komen ist/ wie hernachvolgt.";"BECK Leonhard";1517;"L 146 LR/24 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595907;"76. Ist ein Anzaigung aller schuss der ob hunderten auss dem grossem geschütz auf dem wasser auf In gemessen unnd nahendt neben Im hingangen sein/ der In noch nye keiner berürt hat auch auf dem land.";"BECK Leonhard";1517;"L 146 LR/76 Recto; 15233; 14233; vol.9, p.68";"Département des Arts graphiques"
cl020595833;"2. Bedewt/ Wiewol Künig Romreich/ vor bey im beschlossen hat/ seiner Tochter der Künigin Ernreich/ den berümbten Held Tewrdannckh zuuvermehlen/ nichtsdestweniger liess Er dannoch solh Sachen beratschlagen/ damit Er der vil werber begern/ so umb sein Tochter beschahen, destfüeglichen abschlagen mocht.";"BECK Leonhard";1517;"L 146 LR/2 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595932;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"BECK Leonhard";1517;"L 146 LR/101 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595935;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"BECK Leonhard";1517;"L 146 LR/104 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595937;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"BECK Leonhard";1517;"L 146 LR/106 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595930;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"BECK Leonhard";1517;"L 146 LR/99 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595931;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"BECK Leonhard";1517;"L 146 LR/100 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595933;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"Burgkmair, Hans l'Ancien";1517;"L 146 LR/102 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595934;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"BECK Leonhard";1517;"L 146 LR/103 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595936;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/105 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020604524;Vorbericht.;"NEGKER Jost de";;"L 192 LR/2 Recto; vol.9, p.73";"Département des Arts graphiques"
