ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020208027;"Plan d'une église en croix latine";"Le Brun, Charles";;"INV 30240, Recto; NIII 12996; MA 10726; Guiffrey et Marcel G 8385; vol.12, p.301";"Département des Arts graphiques"
cl010099905;"Montre en forme de croix latine";;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 8297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096922;"Croix processionnelle";Anonyme;"1200 / 1300  (XIIIe siècle [?])";"MRR 246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109453;"Petite croix pendentif";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106745;"Petite croix dorée";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098981;"Croix-reliquaire en argent doré : le baptême du Christ et les évangélistes";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106950;"Plaque centrale d'une croix : Christ d'applique non couronné";Anonyme;"1200 / 1225  (1er quart du XIIIe siècle)";"MRR 250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104364;"Montre en forme de croix";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 6218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098109;"Croix en or aux extrémités lobées";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108149;"Croix-pendentif en or émaillé et cristaux de roche";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010263011;lampe;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"CA 6218";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284219;lampe;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"S 1900";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276834;chapiteau;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"NIII 973; Ma 3057";"Département des Antiquités grecques, étrusques et romaines"
cl010112451;"Montre en forme de croix";"Bouquet, David";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 6217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112448;"Montre en forme de croix";"Gonon, Bertrand";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 10059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114144;"Montre en forme de croix";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099481;"Montre en forme de croix";"Vallier, Jean";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 7040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104668;"Montre en forme de croix";"Senebier, Abel II";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110143;"Montre en forme de croix";"Duclair, Claude";"1625 / 1650  (2e quart du XVIIe siècle)";"OA 10058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112449;"Montre en forme de croix";"Ester, Henry";"1650 / 1675  (3e quart du XVIIe siècle)";"OA 7054";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097264;"Montre en forme de croix";Anonyme;"1583 / 1800  (Fin du XVIe siècle)";"OA 677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115710;"Croix ansée avec son étui en cuir";Anonyme;"1585 / 1600  (Fin du XVIe siècle [?])";"OA 578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010284242;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"S 1927";"Département des Antiquités grecques, étrusques et romaines"
cl010256305;cuiller;;"525 / 550  (2e quart VIe s. ap. J.-C.)";"Bj 2056; NIII 345; SMD 60; OA 9076";"Département des Arts de Byzance et des Chrétientés en Orient"
