ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052692;"La Paix";"Lépicié, Nicolas-Bernard ; France";1772;"MNR 746";"Département des Peintures"
cl010053025;"Le Miracle du prophète Elisée en faveur d'une pauvre veuve, dont l'huile se multiplie, dit aussi, La Veuve de Sarepta";"France ; Lépicié, Nicolas-Bernard";"1700 / 1800  (XVIIIe siècle)";"INV 8550; B 1351";"Département des Peintures"
cl010055760;"Les Petits espiègles";"Landry, Louis ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2145";"Département des Peintures"
cl010059249;"Cour de ferme";"Lépicié, Nicolas-Bernard ; France";1784;"INV 6209; MR 2005";"Département des Peintures"
cl010059621;"Le petit dessinateur : le peintre Carle Vernet (1758-1836) à l'âge de quatorze ans.";"Lépicié, Nicolas-Bernard ; France";1772;"RF 671 bis";"Département des Peintures"
cl010062686;"Le jeune dessinateur";"Lépicié, Nicolas-Bernard ; France";"1769 / 1772  (3e tiers du XVIIIe siècle)";"RF 1961 57";"Département des Peintures"
cl010067318;"Portrait de Quatremère et de sa famille";"Lépicié, Nicolas-Bernard ; France";1780;"RF 2002 5";"Département des Peintures"
cl020013567;"Jeune enfant jouant sur le coin d'une table";"ANONYME FRANCAIS XVIIIè s";"vers 1740";"INV 34536, Recto; NIII 29181; MA 12641; Inv. français, t. XIII B 865; vol.14, p.203";"Département des Arts graphiques"
cl020018295;"Vieille femme assise sur une chaise de paille";"Lépicié, Nicolas-Bernard";;"RF 4627, Recto; vol.20, p.258";"Département des Arts graphiques"
cl020030829;"Femme s'apprêtant à coucher un petit garçon, et autres figures";"Lépicié, Nicolas-Bernard";;"RF 14825, Recto; vol.23, p.453";"Département des Arts graphiques"
cl020031262;"Tête de paysan coiffé d'un tricorne, le buste simplement indiqué";"Lépicié, Nicolas-Bernard";;"RF 29328, Recto; vol.26, p.9";"Département des Arts graphiques"
cl020112375;"Jeune femme assise";"Lépicié, Nicolas-Bernard";;"RF 786, Recto; HDLS 369; vol.19, p.64";"Département des Arts graphiques"
cl020145404;"Etudes de draperies pour un personnage agenouillé";"Lépicié, Nicolas-Bernard";;"RF 38695, Recto; vol.30, p.144";"Département des Arts graphiques"
cl020145405;"Etude pour la figure du Christ";"Lépicié, Nicolas-Bernard";;"RF 38695, Verso; vol.30, p.144";"Département des Arts graphiques"
cl020145406;"Tête de cheval, tournée vers la droite";"Lépicié, Nicolas-Bernard";;"RF 38696, Recto; vol.30, p.144";"Département des Arts graphiques"
cl020145407;"Etude de draperie";"Lépicié, Nicolas-Bernard";;"RF 38696, Verso; vol.30, p.144";"Département des Arts graphiques"
cl020145408;"Groupe de soldats dans un défilé";"Lépicié, Nicolas-Bernard";;"RF 38697, Recto; vol.30, p.144";"Département des Arts graphiques"
cl020145409;"Tête de cheval";"Lépicié, Nicolas-Bernard";;"RF 38697, Verso; vol.30, p.144";"Département des Arts graphiques"
cl020145410;"Bras, vu de dos ; partie inférieure d'une jambe ; main gauche";"Lépicié, Nicolas-Bernard";;"RF 38698, Recto; vol.30, p.144";"Département des Arts graphiques"
cl020145411;"Etude de jambes pour un personnage debout, de face";"Lépicié, Nicolas-Bernard";;"RF 38699, Recto; vol.30, p.144";"Département des Arts graphiques"
cl020145412;"Etudes de mains, de bras, de la partie inférieure d'une jambe et d'un pied";"Lépicié, Nicolas-Bernard";;"RF 38700, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145413;"Tête d'homme, de profil à gauche, avec mains jointes";"Lépicié, Nicolas-Bernard";"vers 1765";"RF 38701, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145414;"Homme agenouillé vers la gauche, torse et jambes nues";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38702, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145415;"Torse d'homme et bras ; tête de lion";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38703, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145416;"Bras ; tête d'homme barbu";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38704, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145417;"Etude de jambe gauche pliée";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38705.A, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145418;"Etude de jambe gauche, de face";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38705.B, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145419;"Etude de bras gauche";"Lépicié, Nicolas-Bernard";;"RF 38705.C, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145420;"Homme nu, torse de face, tête tournée vers la gauche";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38706, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145421;"Etudes de draperies";"Lépicié, Nicolas-Bernard";"vers 1771";"RF 38707, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145422;"Homme nu, tourné vers la droite, le pied droit sur un rocher";"Lépicié, Nicolas-Bernard";"vers 1771";"RF 38708, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145423;"Groupe de quatre personnages, dont seules les têtes sont visibles";"Lépicié, Nicolas-Bernard";"vers 1783";"RF 38709, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145424;"Etude d'un personnage drapé, de dos, avec reprise d'un bras";"Lépicié, Nicolas-Bernard";"vers 1783";"RF 38710, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145425;"Etude de personnage drapé, de dos, avec reprise de la draperie";"Lépicié, Nicolas-Bernard";"vers 1783";"RF 38711, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145427;"Etude de personnage drapé, de dos, tourné vers la droite";"Lépicié, Nicolas-Bernard";"vers 1783";"RF 38712, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020145428;"Torse d'homme nu, tourné vers la droite";"Lépicié, Nicolas-Bernard";"vers 1783";"RF 38712, Verso; vol.30, p.146";"Département des Arts graphiques"
cl020145429;"Tête de jeune homme, de profil à droite, cou et bras droit";"Lépicié, Nicolas-Bernard";;"RF 38713, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020145430;"Tête d'homme, de face, main gauche, et deux bras";"Lépicié, Nicolas-Bernard";;"RF 38714.A, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020145431;"Main droite et tête d'homme, de profil à gauche";"Lépicié, Nicolas-Bernard";;"RF 38714.B, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020145432;"Deux études de mains : main droite et main gauche";"Lépicié, Nicolas-Bernard";;"RF 38714.C, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020145433;"Homme nu, agenouillé, de trois quarts à gauche ; deux reprises de ses mains";"Lépicié, Nicolas-Bernard";;"RF 38715, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020145434;"Etude de main droite";"Lépicié, Nicolas-Bernard";;"RF 38716.A, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020145435;"Etude de bras droit";"Lépicié, Nicolas-Bernard";;"RF 38716.B, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020145436;"Etude de deux jambes, de dos";"Lépicié, Nicolas-Bernard";;"RF 38716.C, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020145437;"Etude de jambe gauche, repliée";"Lépicié, Nicolas-Bernard";;"RF 38716.D, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020145438;"Etude de main gauche";"Lépicié, Nicolas-Bernard";;"RF 38716.E, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020145439;"Etude de pied droit";"Lépicié, Nicolas-Bernard";;"RF 38716.F, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020145440;"Etude de pied gauche";"Lépicié, Nicolas-Bernard";;"RF 38716.G, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020145441;"Feuille d'études : bras gauche, deux jambes";"Lépicié, Nicolas-Bernard";;"RF 38716.H, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020145442;"Tête d'homme coiffée d'un turban, de profil à droite";"Lépicié, Nicolas-Bernard";;"RF 38717.A, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020145443;"Tête d'homme coiffée d'un turban, de face, regardant vers le haut";"Lépicié, Nicolas-Bernard";;"RF 38717.B, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020145444;"Etude de turban sur une tête à peine esquissée, de trois quarts à droite";"Lépicié, Nicolas-Bernard";;"RF 38717.C, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020145445;"Etude de turban, de trois quarts à gauche";"Lépicié, Nicolas-Bernard";;"RF 38717.D, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020145446;"Tête de femme voilée, de profil à droite, penchée vers le bras";"Lépicié, Nicolas-Bernard";;"RF 38717.E, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020145447;"Etude de turban, de profil à droite";"Lépicié, Nicolas-Bernard";;"RF 38717.F, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020145448;"Etude de turban, de face";"Lépicié, Nicolas-Bernard";;"RF 38717.G, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020145449;"Tête de profil à gauche, coiffée d'un turban";"Lépicié, Nicolas-Bernard";;"RF 38717.H, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020145450;"Personnage de dos, voilé et drapé";"Lépicié, Nicolas-Bernard";;"RF 38718, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020145451;"Deux soldats armés à l'antique, et femme debout";"Lépicié, Nicolas-Bernard";;"RF 38719, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020145452;"Feuille d'études de mains, dont deux mains jointes";"Lépicié, Nicolas-Bernard";;"RF 38720.A, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020145453;"Femme agenouillée, lisant, de trois quarts à droite";"Lépicié, Nicolas-Bernard";;"RF 38720.B, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020145454;"Etude de main gauche, paume tournée vers le haut";"Lépicié, Nicolas-Bernard";;"RF 38720.C, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020145455;"Etude d'une main gauche, fermée";"Lépicié, Nicolas-Bernard";;"RF 38720.D, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020145456;"Femme vêtue d'une cape, agenouillée sur un prie-Dieu, de dos";"Lépicié, Nicolas-Bernard";;"RF 38720.E, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020145457;"Personnage prosterné sur le sol, de dos";"Lépicié, Nicolas-Bernard";;"RF 38720.F, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020145458;"Etude d'une main droite, l'index pointé vers le haut";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38721, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020145459;"Etude fragmentaire d'un homme, les bras levés";"Lépicié, Nicolas-Bernard";;"RF 38721, Verso; vol.30, p.147";"Département des Arts graphiques"
cl020145460;"Deux études d'une jambe gauche";"Lépicié, Nicolas-Bernard";"vers 1773";"RF 38722, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020145461;"Deux études d'une jambe gauche";"Lépicié, Nicolas-Bernard";"vers 1773";"RF 38723, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020145462;"Couple enlacé, debout";"Lépicié, Nicolas-Bernard";"vers 1775";"RF 38724, Recto; vol.30, p.148";"Département des Arts graphiques"
cl020145463;"Quatre hommes portant une malle";"Lépicié, Nicolas-Bernard";"vers 1775";"RF 38725, Recto; vol.30, p.148";"Département des Arts graphiques"
cl020145464;"Homme en blouse paysanne, debout, regardant vers la droite";"Lépicié, Nicolas-Bernard";"vers 1775";"RF 38726, Recto; vol.30, p.148";"Département des Arts graphiques"
cl020145465;"Homme penché ; reprise de la tête";"Lépicié, Nicolas-Bernard";;"RF 38727, Recto; vol.30, p.148";"Département des Arts graphiques"
cl020145466;"Homme vu à mi-corps, penché sur une silhouette ; reprise de la main droite";"Lépicié, Nicolas-Bernard";"vers 1777";"RF 38728, Recto; vol.30, p.148";"Département des Arts graphiques"
cl020145467;"Deux études de redingote";"Lépicié, Nicolas-Bernard";;"RF 38729, Recto; vol.30, p.148";"Département des Arts graphiques"
cl020145468;"Jambes d'un homme chaussé d'escarpins ; croquis d'un pied de tabouret";"Lépicié, Nicolas-Bernard";;"RF 38730.A, Recto; vol.30, p.148";"Département des Arts graphiques"
cl020145469;"Bras gauche d'un personnage à peine esquissé, de profil à gauche";"Lépicié, Nicolas-Bernard";"vers 1773";"RF 38730.B, Recto; vol.30, p.148";"Département des Arts graphiques"
cl020145470;"Etudes de femmes et d'hommes, dans diverses positions";"Lépicié, Nicolas-Bernard";"vers 1779";"RF 38731, Recto; vol.30, p.148";"Département des Arts graphiques"
cl020145471;"Deux mains jointes, tenant un livre ; tête d'enfant";"Lépicié, Nicolas-Bernard";;"RF 38732.A, Recto; vol.30, p.148";"Département des Arts graphiques"
cl020145472;"Main et avant-bras droit d'un bébé";"Lépicié, Nicolas-Bernard";;"RF 38732.B, Recto; vol.30, p.148";"Département des Arts graphiques"
cl020145473;"Tête d'enfant renversée en arrière, de trois quarts vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38732.C, Recto; vol.30, p.148";"Département des Arts graphiques"
cl020145474;"Main et avant-bras gauche d'un bébé";"Lépicié, Nicolas-Bernard";;"RF 38732.D, Recto; vol.30, p.148";"Département des Arts graphiques"
cl020145475;"Cinq études de mains de bébés";"Lépicié, Nicolas-Bernard";;"RF 38732.E, Recto; vol.30, p.148";"Département des Arts graphiques"
cl020145476;"Deux études de mains et d'avant-bras de bébé";"Lépicié, Nicolas-Bernard";;"RF 38732.F, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145477;"Main de bébé, ; esquisse d'un coude";"Lépicié, Nicolas-Bernard";;"RF 38732.G, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145478;"Tête, vue de dos ; main tenant un pinceau";"Lépicié, Nicolas-Bernard";;"RF 38732.H, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145479;"Etude d'un bras droit ; croquis fragmentaire d'une tête";"Lépicié, Nicolas-Bernard";;"RF 38733.A, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145480;"Etude de main gauche";"Lépicié, Nicolas-Bernard";;"RF 38733.B, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145481;"Deux études de mains";"Lépicié, Nicolas-Bernard";;"RF 38733.C, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145482;"Etude d'un bras droit replié";"Lépicié, Nicolas-Bernard";;"RF 38733.D, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145483;"Etude d'un bras droit replié";"Lépicié, Nicolas-Bernard";;"RF 38733.E, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145484;"Deux études de main droite tenant une lettre ; mains";"Lépicié, Nicolas-Bernard";;"RF 38733.F, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145485;"Jambes d'enfant, de dos, tournées vers la droite";"Lépicié, Nicolas-Bernard";;"RF 38734.A, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145486;"Etude d'une jambe gauche, de face";"Lépicié, Nicolas-Bernard";;"RF 38734.B, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145487;"Etude d'une jambe gauche, de face";"Lépicié, Nicolas-Bernard";;"RF 38734.C, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145488;"Deux jambes, de face";"Lépicié, Nicolas-Bernard";;"RF 38734.D, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145489;"Etude d'un pied gauche, de face";"Lépicié, Nicolas-Bernard";;"RF 38734.E, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145490;"Etude de genou";"Lépicié, Nicolas-Bernard";;"RF 38734.F, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145491;"Etude de pied gauche, de profil vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38734.G, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145492;"Personnage drapé, allongé sur le sol, la tête dans les mains";"Lépicié, Nicolas-Bernard";;"RF 38735, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145493;"Personnage assis, les jambes tournées vers la droite, et reprise de la main";"Lépicié, Nicolas-Bernard";;"RF 38736, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145494;"Personnage vu à mi-corps, drapé, regardant vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38737, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145495;"Personnage drapé dans un grand manteau, assis, de profil à gauche";"Lépicié, Nicolas-Bernard";;"RF 38738, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020145496;"Personnage barbu, torse nu, agenouillé de profil à gauche, et draperie";"Lépicié, Nicolas-Bernard";;"RF 38739, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020145497;"Personnage drapé, de profil à droite, sans la tête";"Lépicié, Nicolas-Bernard";;"RF 38740, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020145498;"Homme nu, vu à mi-corps, tourné vers la gauche, regardant vers le bas";"Lépicié, Nicolas-Bernard";;"RF 38741, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020145499;"Homme nu, vu à mi-jambes, tourné vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38742, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020145500;"Homme à genoux, mains jointes, de profil à gauche";"Lépicié, Nicolas-Bernard";;"RF 38743, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020145501;"Buste d'un personnage assis, mains croisées, et reprise des mains";"Lépicié, Nicolas-Bernard";;"RF 38744, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020145502;"Homme, un genou à terre, vu de dos, tourné vers la droite";"Lépicié, Nicolas-Bernard";;"RF 38745, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020145503;"Vieillard barbu, drapé, assis sur un bloc, tourné vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38746, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020145504;"Vieillard barbu, assis, tourné vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38747, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020145505;"Homme nu, à demi étendu";"Lépicié, Nicolas-Bernard";;"RF 38748, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020145506;"Homme nu, tourné vers la gauche, les bras suspendus à une corde";"Lépicié, Nicolas-Bernard";;"RF 38749, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020145507;"Homme nu, à demi agenouillé sur des degrés, tourné vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38750, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020145508;"Homme nu, assis, appuyé sur un bâton, de dos";"Lépicié, Nicolas-Bernard";;"RF 38751, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020145509;"Académie d'homme, de profil à droite, marchant";"Lépicié, Nicolas-Bernard";;"RF 38752, Recto; vol.30, p.151";"Département des Arts graphiques"
cl020145510;"Académie d'homme, de profil à gauche, le pied droit posé sur une pierre";"Lépicié, Nicolas-Bernard";;"RF 38753, Recto; vol.30, p.151";"Département des Arts graphiques"
cl020145511;"Homme nu, assis, tourné vers la droite, les jambes repliées";"Lépicié, Nicolas-Bernard";;"RF 38754, Recto; vol.30, p.151";"Département des Arts graphiques"
cl020145512;"Homme, vu à mi-jambes, la tête tourné vers la gauche, le bras gauche levé";"Lépicié, Nicolas-Bernard";;"RF 38755, Recto; vol.30, p.151";"Département des Arts graphiques"
cl020145513;"Homme nu, assis, tourné vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38756, Recto; vol.30, p.151";"Département des Arts graphiques"
cl020145514;"Académie d'homme, assis sur une pierre, tourné vers la droite";"Lépicié, Nicolas-Bernard";;"RF 38757, Recto; vol.30, p.151";"Département des Arts graphiques"
cl020145515;"Académie de femme, tournée vers la gauche, la tête de face";"Lépicié, Nicolas-Bernard";;"RF 38758, Recto; vol.30, p.151";"Département des Arts graphiques"
cl020145516;"Bras gauche tenant un linge ; pied de profil, ; pied de face";"Lépicié, Nicolas-Bernard";;"RF 38759, Recto; vol.30, p.151";"Département des Arts graphiques"
cl020145517;"Saint Joseph et la Sainte Vierge portant l'Enfant Jésus sur ses genoux";"Lépicié, Nicolas-Bernard";;"RF 38760, Recto; vol.30, p.151";"Département des Arts graphiques"
cl020145518;"Repos de la Sainte Famille, près d'une colonne à base sculptée";"Lépicié, Nicolas-Bernard";;"RF 38761, Recto; vol.30, p.151";"Département des Arts graphiques"
cl020145519;"Religieux à genoux, en extase regardant le Sacré Coeur du Christ";"Lépicié, Nicolas-Bernard";;"RF 38762, Recto; vol.30, p.151";"Département des Arts graphiques"
cl020145520;"Tête de jeune fille, de trois quarts vers la gauche, les yeux baissés";"Lépicié, Nicolas-Bernard";;"RF 38763, Recto; vol.30, p.151";"Département des Arts graphiques"
cl020145521;"Deux têtes de jeunes filles";"Lépicié, Nicolas-Bernard";;"RF 38764, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020145522;"Tête d'homme, de trois quarts à gauche";"Lépicié, Nicolas-Bernard";;"RF 38765, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020145523;"Etude de bras gauche, poing serré";"Lépicié, Nicolas-Bernard";;"RF 38766.A, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020145524;"Etude de main droite tenant un crayon";"Lépicié, Nicolas-Bernard";;"RF 38766.B, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020145525;"Etudes de deux mains et deux jambes chaussées de sabots";"Lépicié, Nicolas-Bernard";;"RF 38767, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020145526;"Homme vêtu d'une blouse regardant vers la droite, vu de dos";"Lépicié, Nicolas-Bernard";;"RF 38768, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020145527;"Etude d'une manche de bras droit";"Lépicié, Nicolas-Bernard";;"RF 38769.A, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020145528;"Personnage assis, drapé d'un manteau drapé, tenant un bâton, vu de dos";"Lépicié, Nicolas-Bernard";;"RF 38769.B, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020145529;"Berger et bergère enlacés près d'un rocher";"Lépicié, Nicolas-Bernard";;"RF 38770, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020145530;"Groupe de personnages drapés face à un soldat casqué offrant une boule";"Lépicié, Nicolas-Bernard";;"RF 38771, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020145531;"Marc-Aurèle sacrifiant";"Lépicié, Nicolas-Bernard";;"RF 38772, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020145532;"Scène de sacrifice antique, dans un médaillon";"Lépicié, Nicolas-Bernard";;"RF 38773, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020145533;"Ignudo agenouillé vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38774, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020145534;"Homme à demi nu enfourchant un lion";"Lépicié, Nicolas-Bernard";;"RF 38775, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020145535;"Psyché tenant la coupe de l'immortalité";"Lépicié, Nicolas-Bernard";;"RF 38776, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020145536;"Tête de femme, regardant vers la gauche, les yeux levés vers le ciel";"Lépicié, Nicolas-Bernard";;"RF 38777, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020145537;"Buste d'homme nu, allongé, la tête en arrière, la main sur le front";"Lépicié, Nicolas-Bernard";;"RF 38777, Verso; vol.30, p.153";"Département des Arts graphiques"
cl020145538;"Tête, vue d'en bas, de trois quarts vers la droite";"Lépicié, Nicolas-Bernard";;"RF 38778, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020145539;"Tête de vieillard barbu, de trois quarts vers la gauche, bouche entr'ouverte";"Lépicié, Nicolas-Bernard";;"RF 38779, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020145540;"Tête de femme, de trois quarts à droite, portant une boucle d'oreille";"Lépicié, Nicolas-Bernard";;"RF 38780, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020145541;"Vieillard et jeune homme agenouillés, de profil vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38781, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020145542;"Etude de mains jointes";"Lépicié, Nicolas-Bernard";;"RF 38782, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020145543;"Etude d'un pied droit, de profil vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38783, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020145544;"Etude d'un pied gauche, tourné vers la droite";"Lépicié, Nicolas-Bernard";;"RF 38784, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020145545;"Tête de jeune garçon coiffé d'un chapeau à bords relevés";"Lépicié, Nicolas-Bernard";;"RF 38785, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020145546;"Femme drapée, debout";"Lépicié, Nicolas-Bernard";;"RF 38786, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020145547;"Etude de bras écorché et d'un homme, vu en buste de dos";"Lépicié, Nicolas-Bernard";;"RF 38786, Verso; vol.30, p.153";"Département des Arts graphiques"
cl020145548;"Hercule Farnèse, vu de dos";"Lépicié, Nicolas-Bernard";;"RF 38787, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020145549;"Tête de femme, légèrement penchée à droite, regardant vers le haut";"Lépicié, Nicolas-Bernard";;"RF 38788, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020145550;"Académie d'homme, debout, de face, tête penchée en avant";"Lépicié, Nicolas-Bernard";;"RF 38789, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020145551;"Tête de femme, de profil vers la gauche, parée de perles et de cabochons";"Lépicié, Nicolas-Bernard";;"RF 38790, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020145552;"Femme drapée, agenouillée de trois quarts vers la droite, tenant un enfant";"Lépicié, Nicolas-Bernard";;"RF 38791, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020145553;"Homme nu, de dos, la tête tournée vers la droite";"Lépicié, Nicolas-Bernard";;"RF 38792, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020145554;Gloire;"Lépicié, Nicolas-Bernard";;"RF 38793, Recto; vol.30, p.154";"Département des Arts graphiques"
cl020208419;"Neptune sortant des flots";"Lépicié, Nicolas-Bernard";;"INV 30612, Recto; NIII 14143; MA 11389; vol.12, p.360";"Département des Arts graphiques"
cl020208420;"Tête d'homme, tournée vers la droite";"Lépicié, Nicolas-Bernard";;"INV 30613, Recto; NIII 14144; MA 11390; vol.12, p.360";"Département des Arts graphiques"
cl020208421;"Tête d'homme regardant en haut, vue de trois quarts";"Lépicié, Nicolas-Bernard";;"INV 30614, Recto; NIII 14145; MA 11391; vol.12, p.360";"Département des Arts graphiques"
cl020208422;"Tête de femme entourée d'un voile, et vue de trois quarts";"Lépicié, Nicolas-Bernard";;"INV 30615, Recto; NIII 30550; MA 12655; vol.12, p.360";"Département des Arts graphiques"
cl020208423;"Tête de jeune femme, vue de profil, tournée à droite";"Lépicié, Nicolas-Bernard";;"INV 30616, Recto; NIII 30573; MA 12655; vol.12, p.361";"Département des Arts graphiques"
cl020208424;"Etude de main";"Lépicié, Nicolas-Bernard";;"INV 30617, Recto; NIII 30612; MA 12655; vol.12, p.361";"Département des Arts graphiques"
cl020208425;"Buste de vieille femme, vue de face, la tête levée";"Lépicié, Nicolas-Bernard";;"INV 30618, Recto; NIII 33951; vol.12, p.361";"Département des Arts graphiques"
cl020208426;"Tête de jeune homme, vu de face, les yeux baissés";"Lépicié, Nicolas-Bernard";;"INV 30619, Recto; NIII 33950; vol.12, p.361";"Département des Arts graphiques"
