ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020548562;"Les Arts libéraux";"BACHELEY Jacques";;"17999 LR/ Recto; 13539; vol.8, p.34";"Département des Arts graphiques"
cl020548563;"Les Arts libéraux";"BACHELEY Jacques";;"18000 LR/ Recto; 13540; vol.8, p.34";"Département des Arts graphiques"
cl020548564;"Les Arts libéraux";"BACHELEY Jacques";;"18001 LR/ Recto; 13541; vol.8, p.34";"Département des Arts graphiques"
cl020548565;"Les Arts libéraux";"BACHELEY Jacques";;"18002 LR/ Recto; 13542; vol.8, p.34";"Département des Arts graphiques"
cl020548566;"Les Arts libéraux";"BACHELEY Jacques";;"18003 LR/ Recto; 13543; vol.8, p.34";"Département des Arts graphiques"
cl020548567;"Les Arts libéraux";"BACHELEY Jacques";;"18004 LR/ Recto; 13544; vol.8, p.34";"Département des Arts graphiques"
cl020548568;"Les Arts libéraux";"BACHELEY Jacques";;"18005 LR/ Recto; 13545; vol.8, p.34";"Département des Arts graphiques"
cl020548569;"Jeux d'enfants";"BACHELEY Jacques";;"18006 LR/ Recto; 13546; vol.8, p.34";"Département des Arts graphiques"
cl020548570;"Jeux d'enfants";"BACHELEY Jacques";;"18007 LR/ Recto; 13547; vol.8, p.34";"Département des Arts graphiques"
cl020548571;"Jeux d'enfants";"BACHELEY Jacques";;"18008 LR/ Recto; 13548; vol.8, p.34";"Département des Arts graphiques"
cl020548572;"Jeux d'enfants";"BACHELEY Jacques";;"18009 LR/ Recto; 13549; vol.8, p.34";"Département des Arts graphiques"
cl020548573;"Jeux d'enfants";"BACHELEY Jacques";;"18010 LR/ Recto; 13550; vol.8, p.34";"Département des Arts graphiques"
cl020548574;"Jeux d'enfants";"BACHELEY Jacques";;"18011 LR/ Recto; 13551; vol.8, p.34";"Département des Arts graphiques"
cl020548575;"Jeux d'enfants";"BACHELEY Jacques";;"18012 LR/ Recto; 13552; vol.8, p.34";"Département des Arts graphiques"
