ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010282270;figurine;;;"Myr 391; Myrina 198";"Département des Antiquités grecques, étrusques et romaines"
cl010263650;"cratère des prétendants";"peintre d'Ixion";"vers -330";"CA 7124";"Département des Antiquités grecques, étrusques et romaines"
cl020232606;"Un guerrier armé d'une francisque et d'un bouclier";"YVON Adolphe";;"RF 42519, 100; vol.31, p.189";"Département des Arts graphiques"
cl020213676;"Quatre demi-figures de guerriers, dont l'un porte un drapeau ; bras";"Le Brun, Charles";"vers 1665/1673";"INV 27836, Recto; NIII 10888; MA 10049; Guiffrey et Marcel G 7986; vol.11, p.365";"Département des Arts graphiques"
cl010303292;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 107; Ma 2354.2";"Département des Antiquités grecques, étrusques et romaines"
cl010241927;"Dessus-de-porte : L'Empire français";"Biennourry, Victor François Eloi ; France";1865;"INV 20033 B";"Département des Peintures"
cl010113291;"Médaillon ajouré provenant d'un coffret : monstre tenant un sabre et un bouclier";;"avant 1227";"OA 9477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230682;"Trois personnages avançant, et une silhouette tenant un bouclier";"David, Jacques-Louis";;"RF 41385, 2; vol.31, p.52";"Département des Arts graphiques"
cl010303291;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 107; Ma 2354.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270749;"Tirage de la statue d’un guerrier perse mourant Il est étendu sur son côté gauche sur un sol rocailleux, le bras gauche replié en arrière sous un bouclier ovale, le bras droit retombant devant le corps, la main serrant un glaive. Il est coiffé d'un bonnet, porte une tunique courte et un pantalon.";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0285";"Département des Antiquités grecques, étrusques et romaines"
cl010123119;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19909; Pottier 1924, 67";"Département des Antiquités orientales"
cl010253486;sarcophage;;"-230 / -200  (4e quart IIIe s. av. J.-C.)";"MND 2316; Cp 4328; Ma 2350.1";"Département des Antiquités grecques, étrusques et romaines"
cl010279279;"relief architectural";;"50 / 125  (3e quart Ie s. ap. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"MNC 1786; Ma 992";"Département des Antiquités grecques, étrusques et romaines"
cl010278977;relief;;"-100 / -75  (1e quart Ie s. av. J.-C. [?])";"Ma 661; MR 874; N 791";"Département des Antiquités grecques, étrusques et romaines"
cl020000405;"Cavalier vu de dos, casqué, tenant une épée et un bouclier";"BELLA Stefano della";;"INV 307.9, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 435; vol.1, p.51";"Département des Arts graphiques"
cl020032179;"Garde tenant un bouclier et une hallebarde, debout dans un jardin";"FORTUNY Mariano";;"RF 29849, 22; vol.26, p.114";"Département des Arts graphiques"
cl010260294;coupe;"peintre de la cavalcade ; près du peintre du gorgonéion";"-585 / -575  (1e quart VIe s. av. J.-C.)";"CA 2511";"Département des Antiquités grecques, étrusques et romaines"
cl010264365;amphore;"peintre de Castellani";"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10512";"Département des Antiquités grecques, étrusques et romaines"
cl010270297;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 448; Cp 977";"Département des Antiquités grecques, étrusques et romaines"
cl010269648;amphore;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 234 bis; CA 2983";"Département des Antiquités grecques, étrusques et romaines"
cl010278259;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 471; MR 906; N 95";"Département des Antiquités grecques, étrusques et romaines"
cl010277730;sarcophage;;"170 / 180  (4e quart IIe s. ap. J.-C.)";"Ma 409; MR 840; N 515";"Département des Antiquités grecques, étrusques et romaines"
cl020206596;"Guerrier casqué de profil";"Le Brun, Charles";"vers 1674/1675";"INV 28937, Recto; NIII 11999; MA 10504; Guiffrey et Marcel G 6885; vol.12, p.93";"Département des Arts graphiques"
cl010303224;urne;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2209.1; MR 900; N 1126";"Département des Antiquités grecques, étrusques et romaines"
cl020207033;"Femme demi nue, assise, tournée vers la gauche";"Le Brun, Charles";"vers 1674/1675";"INV 29279, Recto; NIII 12343; MA 10504; Guiffrey et Marcel G 7441; vol.12, p.144";"Département des Arts graphiques"
cl010015439;"serviteur funéraire momiforme";;"-1390 / -1352 (?)  (Amenhotep III)";"AF 13214; Salt n°3335";"Département des Antiquités égyptiennes"
cl010272892;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010131039;lampe;;;"AM 1644";"Département des Antiquités orientales"
cl010120230;orthostate;;"-800 / -700  (Néo-assyrien)";"AO 11502";"Département des Antiquités orientales"
cl010360839;relief;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 1204";"Département des Antiquités orientales"
cl020563169;"Croquis d'un socle, d'un bouclier (?) rond et de deux silhouettes dont l'une dressée au dessus d'un poisson, sur un socle";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 25; vol.33, p.213";"Département des Arts graphiques"
cl020503016;"Homme casqué, en buste";"Le Brun, Charles";"vers 1665/1673";"INV 29375, Verso; NIII 12439; MA 10504; Guiffrey et Marcel G 7116";"Département des Arts graphiques"
cl010303390;"Frise de Magnésie du Méandre";;;"LP 2585; Ma 2881.01; Ma 2881.44";"Département des Antiquités grecques, étrusques et romaines"
cl020205760;"Minerve terrassant l'Envie et protégeant les Arts";"CANINI Giovanni Angelo";;"INV 18254, Recto; NIII 26946; MA 12620; vol.7, p.506";"Département des Arts graphiques"
cl010280025;casque;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 1757";"Département des Antiquités grecques, étrusques et romaines"
cl010449068;"Fondation de l’ordre de Saint-Michel de Bavière / La chute des mauvais anges";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2215";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449031;"Fondation de l’ordre de Saint-Michel de Bavière / La chute des mauvais anges";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213758;"Etudes de guerriers casqués";"Le Brun, Charles";"vers 1665/1673";"INV 27916, Recto; NIII 10968; MA 10128; Guiffrey et Marcel G 7968; vol.11, p.377";"Département des Arts graphiques"
cl020206934;"Etudes de guerriers casqués";"Le Brun, Charles";"vers 1665/1673";"INV 29180, Recto; NIII 12243; MA 10504; Guiffrey et Marcel G 7955; vol.12, p.130";"Département des Arts graphiques"
cl010105220;"Panneau : Mars et Vénus";;"1500 / 1600  (XVIe siècle)";"OA 289; ECL 21299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020536027;"Bas-reliefs. Porte H. Deux registres ; en haut, attaque d'une forteresse à deux rangs de tours ; un archer décoche une flèche tandis qu'un soldat armé d'une lance, le protège de son bouclier ; une machine de guerre montée sur quatre roue et munies de pointes en fer de lance attaque la muraille ; deux archers décochent des flèches pendant qu'un guerrier attaque à la lance. En bas, un cocher sur un char tiré par deux chevaux ; un archer décoche une flèche, tandis qu'un guerrier armé d'un lance le protège de son bouclier ; un autre guerrier";"SIMONET Jean Baptiste Blaise";;"7391 C/ Recto; 7264 / 77";"Département des Arts graphiques"
cl020206296;"Ange drapé assis";"Le Brun, Charles";"vers 1674";"INV 28669, Recto; NIII 11731; MA 10502; Guiffrey et Marcel G 6217; vol.12, p.55";"Département des Arts graphiques"
cl020525945;"Koyoundjick et Nimround. Quatre sujets. En haut, le roi tenant un arc et des flèches et un serviteur maniant un chasse-mouches. Suite de sept personnages dont quatre portent des autres. En bas, un homme courbé à terre au milieu d'homme dont l'un porte un bâton terminé d'une boule. Des personnages portant des autres, escortés par un guerrier muni d'un bouclier rond; une rivière poisonneuse.";"BORDET Auguste";;"7748 C/ Recto; 7266 / 58";"Département des Arts graphiques"
cl010365152;"Médaille : Capture du reste de l’armée suédoise à Perevoloka, 1709.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061334;"Plafond : La Terre recevant des empereurs Hadrien et Justinien le code des lois romaines dictées par la Nature, la Justice et la Sagesse";"Meynier, Charles ; France";"1802 / 1803  (1e quart du XIXe siècle)";"INV 20092";"Département des Peintures"
cl010251472;"Minerve Crawford";;;"MNE 1340; Ma 5507";"Département des Antiquités grecques, étrusques et romaines"
cl020213731;"Homme nu casqué, à mi-corps";"Le Brun, Charles";"vers 1665/1673";"INV 27890, Verso; NIII 10942; MA 10102; Guiffrey et Marcel G 6795; vol.11, p.373";"Département des Arts graphiques"
cl020207650;Minerve;"Le Brun, Charles";;"INV 29870, Recto; NIII 30273; MA 12652; Guiffrey et Marcel G 5883; vol.12, p.231";"Département des Arts graphiques"
cl010057128;Mars;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 473; LP 5841; F 2849";"Département des Peintures"
cl020515159;"Le guerrier et la femme";"MAITRE E. S.";"Vers 1440/1460";"119 LR/ Recto; 17725; vol.1, p.7";"Département des Arts graphiques"
cl020009762;"La Renommée célébrant le Guida Armonica";"Bouchardon, Edme";1742;"INV 23856, Recto; NIII 13954; MA 11205; Guiffrey et Marcel G 771; vol.10, p.63";"Département des Arts graphiques"
cl010449337;"Campagne d’Italie / Aux soldats valeureux";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448240;"Secours envoyés à l’électeur de Bavière";"Marteau, François-Joseph ; Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448276;"Secours envoyés à l’électeur de Bavière";"Roëttiers, Charles Norbert ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355397;œnochoé;"peintre de Schuwalow";"vers -420";"RS 350; D.895.1.66";"Département des Antiquités grecques, étrusques et romaines"
cl010344977;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 2040; N 4332; 9741";"Département des Antiquités grecques, étrusques et romaines"
cl010115253;"Sifflet de chasse suspendu à une chaîne";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle [?])";"OA 646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111221;Tabatière;"Lequin, Jean-Malquis";"1750 / 1752  (Milieu du XVIIIe siècle)";"OA 2121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367081;"Médaille : Au général feld-maréchal Roumiantsev, 1774.";"Jaeger, Johann Caspar Gotlieb ; Bobrovchtchikov, Poud";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435135;"La Franche-Comté rendue à l'Espagne";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435157;"La Franche-Comté rendue à l'Espagne";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277904;statuette;;"-25 / 100  (4e quart Ie s. av. J.-C. ; 4e quart Ie s. ap. J.-C.)";"Ma 43; MR 284; N 541";"Département des Antiquités grecques, étrusques et romaines"
cl010098029;"Tabatière aux sujets guerriers";;"1700 / 1800  (XVIIIe siècle)";"OA 2105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367674;"Médaille : Suzeraineté russe sur la Géorgie, 1783.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113176;"Icône : saint Démétrios";Anonyme;"1200 / 1600  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 11219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273021;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3604";"Département des Antiquités grecques, étrusques et romaines"
cl010301948;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3435";"Département des Antiquités grecques, étrusques et romaines"
cl010346388;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MR Suppl 54; N 15717; 122 IS";"Département des Antiquités grecques, étrusques et romaines"
cl010100835;"Berceau du roi de Rome";"Thomire, Pierre Philippe";1811;"OA 10249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272581;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3028";"Département des Antiquités grecques, étrusques et romaines"
cl010113667;"Autel portatif d'Ipplendorf";Anonyme;"1085 / 1100  (Fin du XIe siècle)";"OA 8094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
