ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271078;"Tirage d’une métope représentant un centaure et un Lapithe";;;"Gy 0707";"Département des Antiquités grecques, étrusques et romaines"
cl010271075;"Tirage d’une métope représentant un centaure et un Lapithe";;;"Gy 0703";"Département des Antiquités grecques, étrusques et romaines"
cl010271077;"Tirage d’une métope représentant un centaure et un Lapithe";;;"Gy 0706";"Département des Antiquités grecques, étrusques et romaines"
cl010271076;"Tirage d’une métope représentant un centaure et un Lapithe";;;"Gy 0705";"Département des Antiquités grecques, étrusques et romaines"
cl010300545;"Tirage d’une métope représentant un centaure et une femme lapithe";;;"Gy 0704";"Département des Antiquités grecques, étrusques et romaines"
cl010300689;"Tirage d'une métope du Parthénon représentant un Centaure et un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1071.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300690;"Fragment de tirage d'une métope du Parthénon représentant un Centaure et un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1071.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301124;"Tirage d'une métope du Parthénon représentant l'affrontement d'un centaure et d'un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1548.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301125;"Fragment du tirage d'une métope du Parthénon représentant l'affrontement d'un centaure et d'un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1548.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301128;"Fragment du tirage d'une métope du Parthénon représentant l'affrontement d'un centaure et d'un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1548.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301126;"Fragment du tirage d'une métope du Parthénon représentant l'affrontement d'un centaure et d'un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1548.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301127;"Fragment du tirage d'une métope du Parthénon représentant l'affrontement d'un centaure et d'un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1548.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301129;"Fragment du tirage d'une métope du Parthénon représentant l'affrontement d'un centaure et d'un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1548.f";"Département des Antiquités grecques, étrusques et romaines"
cl010301130;"Fragment du tirage d'une métope du Parthénon représentant l'affrontement d'un centaure et d'un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1548.g";"Département des Antiquités grecques, étrusques et romaines"
cl010301131;"Fragment du tirage d'une métope du Parthénon représentant l'affrontement d'un centaure et d'un Lapithe";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1548.h";"Département des Antiquités grecques, étrusques et romaines"
cl010271628;métope;;;"Gy 1597";"Département des Antiquités grecques, étrusques et romaines"
cl010271597;métope;;;"Gy 1541";"Département des Antiquités grecques, étrusques et romaines"
cl010271600;métope;;;"Gy 1549";"Département des Antiquités grecques, étrusques et romaines"
cl020136221;"Combat d'un Centaure et d'un Lapithe, d'après un bas-relief antique";"ANONYME FRANCAIS XIXè s";;"RF 23097.1, Recto; vol.24, p.434";"Département des Arts graphiques"
cl010271598;métope;;;"Gy 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010271610;métope;;;"Gy 1563";"Département des Antiquités grecques, étrusques et romaines"
cl020205640;"Décoration de voûte : Au centre, un centaure enlevant une Lapithe";"ANONYME ITALIEN fin XVIIè s";;"INV 18138, Recto; NIII 33824; vol.7, p.486";"Département des Arts graphiques"
cl010271612;métope;;;"Gy 1565";"Département des Antiquités grecques, étrusques et romaines"
cl010271620;métope;;;"Gy 1574";"Département des Antiquités grecques, étrusques et romaines"
cl010271593;métope;;;"Gy 1536";"Département des Antiquités grecques, étrusques et romaines"
cl010271611;métope;;;"Gy 1564";"Département des Antiquités grecques, étrusques et romaines"
cl010271615;métope;;;"Gy 1569";"Département des Antiquités grecques, étrusques et romaines"
cl010271627;métope;;;"Gy 3180; Gy 3178; Gy 3179; Gy 1596";"Département des Antiquités grecques, étrusques et romaines"
cl010295960;cratère;;"-490 / -470  (1e moitié Ve s. av. J.-C.)";"CA 4717";"Département des Antiquités grecques, étrusques et romaines"
cl010270471;coupe;"peintre de Londres E 105";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 621; Cp 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010279035;métope;;"-447 / -440  (3e quart Ve s. av. J.-C.)";"MNB 2088; Ma 737";"Département des Antiquités grecques, étrusques et romaines"
cl010279034;métope;;"-447 / -440  (3e quart Ve s. av. J.-C.)";"LL 87; Ma 736; N 1704";"Département des Antiquités grecques, étrusques et romaines"
