ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020009580;"Portrait en buste, d'un jeune seigneur, dans un médaillon";"BAUDOUIN Pierre Antoine";;"INV 23696, Recto; NIII 29647; MA 12646; vol.10, p.34";"Département des Arts graphiques"
cl020009581;"Couple de jeunes gens dans une barque, avec des amours";"BAUDOUIN Pierre Antoine";;"INV 23696.BIS, Recto; NIII 29647; MA 12646; vol.10, p.34";"Département des Arts graphiques"
cl020009582;"Portrait de jeune fille";"BAUDOUIN Pierre Antoine";;"INV 23697.A, Recto; NIII 29648; MA 12646; vol.10, p.35";"Département des Arts graphiques"
cl020009583;"Portrait de jeune fille";"BAUDOUIN Pierre Antoine";;"INV 23697.B, Recto; NIII 29648; MA 12646; vol.10, p.35";"Département des Arts graphiques"
cl020009584;"Amours ornant de fleurs un médaillon";"BAUDOUIN Pierre Antoine";;"INV 23697.C, Recto; NIII 29648; MA 12646; vol.10, p.35";"Département des Arts graphiques"
cl020009585;"Jeune fille assise sous un arbre à côté d'un amour";"BAUDOUIN Pierre Antoine";;"INV 23697.D, Recto; NIII 29648; MA 12646; vol.10, p.35";"Département des Arts graphiques"
cl020009586;"Amours ornant de fleurs un médaillon";"BAUDOUIN Pierre Antoine";;"INV 23697.E, Recto; NIII 29648; MA 12646; vol.10, p.35";"Département des Arts graphiques"
cl020009587;"'La belle endormie'";"BAUDOUIN Pierre Antoine";;"INV 23698, Recto; NIII 30356; MA 12653; vol.10, p.35";"Département des Arts graphiques"
cl020009588;"'L'accouchement clandestin'";"BAUDOUIN Pierre Antoine";;"INV 23699, Recto; NIII 30411; MA 12653; vol.10, p.35";"Département des Arts graphiques"
cl020009589;"Phryné devant les juges d'Athènes";"BAUDOUIN Pierre Antoine";;"INV 23700, Recto; NIII 30643; MA 12686; vol.10, p.35";"Département des Arts graphiques"
cl020017868;"Le sommeil de Vénus";"CHARLIER Jacques";;"RF 4262, Recto; Invent. miniatures ivoire j 103; vol.20, p.196";"Département des Arts graphiques"
cl020017869;"Diane blessée par l'Amour";"BAUDOUIN Pierre Antoine";;"RF 4263, Recto; Invent. miniatures ivoire j 48; vol.20, p.196";"Département des Arts graphiques"
cl020017870;"Le message d'Amour";"BAUDOUIN Pierre Antoine";;"RF 4264, Recto; Invent. miniatures ivoire j 49; vol.20, p.196";"Département des Arts graphiques"
cl020034163;"Concert de chambre - Quatuor";"BAUDOUIN Pierre Antoine";"Vers 1770";"RF 30662, Recto; Catalogue Donation D. David-Weill DDW 18; vol.26, p.240";"Département des Arts graphiques"
cl020106853;"Etude d'un chariot trainé par trois chevaux";"ANONYME FLAMAND XVIIè s";;"INV 22106, Recto; NIII 28428; MA 12634; Flamands F 1616; vol.9, p.239";"Département des Arts graphiques"
cl020228373;"Une dame et sa servante dans une chambre";"BAUDOUIN Pierre Antoine";;"RF 28997, Recto; vol.25, p.437";"Département des Arts graphiques"
cl020502170;"Angelots autour d'un médaillon, et autres figures";"BAUDOUIN Pierre Antoine";;"INV 23699, Verso; NIII 30411; MA 12653";"Département des Arts graphiques"
cl020504045;"Les Fruits de l'amour secret";"BAUDOUIN Pierre Antoine";;"REC 145, Recto";"Département des Arts graphiques"
cl020520975;Allégorie;"BAUDOUIN Pierre Antoine";;"5865 LR/ Recto; 15019";"Département des Arts graphiques"
cl020520976;Allégorie;"BAUDOUIN Pierre Antoine";;"5866 LR/ Recto; 15020";"Département des Arts graphiques"
cl020520984;"Annette et Lubin";"BAUDOUIN Pierre Antoine";;"5874 LR/ Recto; 16428; vol.3, p.37";"Département des Arts graphiques"
cl020520990;"Les cerises";"BAUDOUIN Pierre Antoine";;"5880 LR/ Recto; 16429; vol.3, p.37";"Département des Arts graphiques"
cl020520994;"Le confessionnal";"BAUDOUIN Pierre Antoine";;"5884 LR/ Recto; 15834; vol.3, p.38";"Département des Arts graphiques"
cl020520999;"Le danger du tête à tête";"BAUDOUIN Pierre Antoine";;"5889 LR/ Recto; 16061; vol.3, p.38";"Département des Arts graphiques"
cl020521002;"Le désir amoureux";"BAUDOUIN Pierre Antoine";;"5892 LR/ Recto; 15871; vol.3, p.38";"Département des Arts graphiques"
cl020521003;"L'enlèvement nocturne";"BAUDOUIN Pierre Antoine";;"5893 LR/ Recto; 15654; vol.3, p.38";"Département des Arts graphiques"
cl020521008;"Le jardinier galant";"BAUDOUIN Pierre Antoine";;"5898 LR/ Recto; 15816; vol.3, p.38";"Département des Arts graphiques"
cl020521010;"Jusque dans la moinde chose";"BAUDOUIN Pierre Antoine";;"5900 LR/ Recto; 15835; vol.3, p.38";"Département des Arts graphiques"
cl020521018;"Marchez tout doux, parlez tout bas";"BAUDOUIN Pierre Antoine";;"5908 LR/ Recto; 15904; vol.3, p.38";"Département des Arts graphiques"
cl020521030;"La nuit";"BAUDOUIN Pierre Antoine";;"5920 LR/ Recto; 15905; vol.3, p.39";"Département des Arts graphiques"
cl020521031;"La nuit";"BAUDOUIN Pierre Antoine";;"5921 LR/ Recto; 5648; vol.3, p.39";"Département des Arts graphiques"
cl020521033;Perrette;"BAUDOUIN Pierre Antoine";;"5923 LR/ Recto; 15853; vol.3, p.39";"Département des Arts graphiques"
cl020521036;"La rencontre dangereuse";"BAUDOUIN Pierre Antoine";;"5926 LR/ Recto; 15854; vol.3, p.39";"Département des Arts graphiques"
cl020521043;"La sentinelle en défaut";"BAUDOUIN Pierre Antoine";;"5933 LR/ Recto; 13469; vol.3, p.39";"Département des Arts graphiques"
cl020521045;"La sentinelle en défaut";"BAUDOUIN Pierre Antoine";;"5935 LR/ Recto; 15906; vol.3, p.39";"Département des Arts graphiques"
cl020521046;"Les soins tardifs";"BAUDOUIN Pierre Antoine";;"5936 LR/ Recto; 15907; vol.3, p.39";"Département des Arts graphiques"
cl020521047;"Les soins tardifs";"BAUDOUIN Pierre Antoine";;"5937 LR/ Recto; 17090; vol.3, p.39";"Département des Arts graphiques"
cl020521051;"Le soir";"BAUDOUIN Pierre Antoine";;"5941 LR/ Recto; 5651; vol.3, p.39";"Département des Arts graphiques"
cl020521055;"La soirée des Tuileries";"SIMONET Jean Baptiste Blaise";;"5945 LR/ Recto; 12931; vol.3, p.40";"Département des Arts graphiques"
cl020522027;"L'amour à l'épreuve";"BAUDOUIN Pierre Antoine";;"6917 LR/ Recto; 15847";"Département des Arts graphiques"
cl020525313;"Mariage du dauphin, petit fils de Louis XV. Allégorie";"BAUDOUIN Pierre Antoine";;"863 C/ Recto";"Département des Arts graphiques"
cl020551912;"Armand de Gontaut duc de Biron";"BAUDOUIN Pierre Antoine";;"21385 LR/ Recto; vol.9, p.37";"Département des Arts graphiques"
cl020568214;"Le fruit de l'amour secret";"BAUDOUIN Pierre Antoine";;"31568 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568219;"Le catéchisme";"BAUDOUIN Pierre Antoine";;"31573 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568220;"A la Teste Noire, adresse de Larcher Marchands papetiers";"BAUDOUIN Pierre Antoine";;"31574 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
