ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010025845;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"EG 2166";"Département des Antiquités égyptiennes"
cl010030190;"scarabée ; bague à chaton cerclé";;"-1525 / -1505  (Amenhotep I)";"E 3299";"Département des Antiquités égyptiennes"
cl010030336;"scarabée ajouré";;"-1798 / -1789  (Maâkherourê Amenemhat IV)";"E 3396; AF 6454";"Département des Antiquités égyptiennes"
cl010030293;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 3166; Anastasi n°701";"Département des Antiquités égyptiennes"
cl010375315;scarabée;;"-1786 / -1686 (?)  (XIIIe dynastie)";"E 33864";"Département des Antiquités égyptiennes"
cl010375339;scarabée;;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"AF 8931";"Département des Antiquités égyptiennes"
cl010030544;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8900";"Département des Antiquités égyptiennes"
cl010030545;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 349";"Département des Antiquités égyptiennes"
cl010374033;scarabée;;;"AF 8930";"Département des Antiquités égyptiennes"
cl010374122;"scarabée détaillé";;;"AF 8934";"Département des Antiquités égyptiennes"
cl010374034;scarabée;;;"AF 8933";"Département des Antiquités égyptiennes"
cl010030411;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8860";"Département des Antiquités égyptiennes"
cl010373974;scarabée;;"-1786 / -1686  (XIIIe dynastie)";"AF 8897";"Département des Antiquités égyptiennes"
cl010166534;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5874; CCO R. 4";"Département des Antiquités orientales"
