ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020002605;"Saint Michel terrassant le Démon";"TESTA Pietro";;"INV 1889, Recto; NIII 23667; MA 12588; vol.1, p.310";"Département des Arts graphiques"
cl020004040;"Vierge à l'Enfant avec un livre dans un tondo";"Carrache, Annibal (Carracci, Annibale)";"vers 1590";"INV 7139, Recto; NIII 4086; MA 2872; Inventaire italien, t. VII Q 434; vol.4, p.53";"Département des Arts graphiques"
cl020004091;"Bacchus debout, une coupe à la main, à côté d'un bouc";"Carrache, Annibal (Carracci, Annibale)";;"INV 7182, Recto; NIII 5441; MA 5088; Inventaire italien, t. VII Q 537; vol.4, p.61";"Département des Arts graphiques"
cl020004433;"La Sainte Famille avec sainte Catherine et san Bernardino";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7499, Recto; NIII 5421; MA 5075; Inventaire italien, t. VII Q 159; vol.4, p.113";"Département des Arts graphiques"
cl020004867;"Sainte Famille avec saint François et sainte Catherine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7917, Recto; NIII 6413; MA 5954; Inventaire italien, t. VII Q 438; vol.4, p.180";"Département des Arts graphiques"
cl020006093;"Un religieux admis au pied du trône de l'Eternel";"Tiarini, Alessandro";;"INV 9042, Recto; NIII 5890; MA 5485; vol.4, p.364";"Département des Arts graphiques"
cl020040005;"Figure nue, le bras droit levé";"BROWN John Lewis";;"RF 32219, 8; vol.27, p.142";"Département des Arts graphiques"
cl020209284;"Le char du Soleil";"Natoire, Charles-Joseph";;"INV 31417, Recto; NIII 31246; vol.13, p.72";"Département des Arts graphiques"
cl020510459;"31 août 1718, Vienne, à son père Jean Mariette";"MARIETTE Pierre Jean";1718;"A 1635, Recto; Inventaire Autographes C 1635";"Département des Arts graphiques"
cl020510460;"16 septembre 1718, Vienne, à son père Jean Mariette";"MARIETTE Pierre Jean";1718;"A 1636, Recto; Inventaire Autographes C 1636";"Département des Arts graphiques"
cl020625240;"Homme et jeune garçon enlacés, croquis d'une tête en raccourcis et paysage montagneux avec, au premier plan, une villa dans un jardin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.47, Recto";"Département des Arts graphiques"
