ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010110826;"Cordon bleu de Chevalier de l'ordre du Saint-Esprit ayant appartenu à Louis XVI";;;"MS 270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514398;"Portrait en buste de René Potier, seigneur et duc de Tresme, portant le cordon bleu de l'Ordre du Saint-Esprit";"LOUIS XIII";"Vers 1632/1635";"RF 54529, Recto";"Département des Arts graphiques"
cl010105131;"Dizain dit ""de Louis XVI""";;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"MS 144; CL 17507";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213448;"Portrait de Louis Stanislas Xavier de France, comte de Provence, futur Louis XVIII ( 1755-1824)";"La Tour, Maurice-Quentin de";;"INV 27617, Recto; NIII 30934; vol.11, p.326";"Département des Arts graphiques"
cl010104131;"Médaille : Henri de Bourbon / Charlotte de Montmorency";"Dupré, Guillaume";1611;"OA 794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010056615;"Portrait de César-Gabriel de Choiseul, duc de Praslin (1712- 1785),";"Roslin, Alexandre ; Suède";"1700 / 1800  (XVIIIe siècle)";"INV 6360; B 2232";"Département des Peintures"
cl010111515;"Médaille : Louis XIII / pont Saint-Michel";"Briot, Nicolas";1617;"MRR 392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061307;"Portrait de César-Gabriel de Choiseul, duc de Praslin (1712- 1785)";"Roslin, Alexandre ; Suède";"1700 / 1800  (XVIIIe siècle)";"INV 6354; B 2012; L41.304; R 93";"Département des Peintures"
cl010061333;"Portrait de César-Gabriel de Choiseul, duc de Praslin (1712- 1785)";"Roslin, Alexandre ; Suède";"1700 / 1800  (XVIIIe siècle)";"INV 6355; B 2231";"Département des Peintures"
cl020213452;"Portrait de Louis de France, duc de Bourgogne, dauphin (1729-1765)";"La Tour, Maurice-Quentin de";1744;"INV 27621, Recto; NIII 34839; vol.11, p.326";"Département des Arts graphiques"
cl010104299;"Médaille ovale : Louis XIII enfant et Marie de Médicis en Minerve";"Dupré, Guillaume";1610;"OA 788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213446;"Portrait de Louis XV (1710-1774); roi de France.";"La Tour, Maurice-Quentin de";;"INV 27615, Recto; NIII 30913; vol.11, p.325";"Département des Arts graphiques"
cl010066042;"Portrait du Dauphin Louis de France (1729-1765)";"Roslin, Alexandre ; Suède";"1700 / 1800  (XVIIIe siècle)";"INV 9394; B 1865; L41.261; R 107";"Département des Peintures"
cl010097555;"Tabatière avec portrait de Louis XIV";;"1809 / 1819  (Début du XIXe siècle)";"OA 2232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010067377;"Portrait de Pierre-Jacques Orillard, comte de Villemanzy";"France ; Gros, Antoine-Jean Baron";"1800 / 1900  (XIXe siècle)";"RF 2006 16";"Département des Peintures"
cl020599209;"Portrait du duc Louis-Philippe d'Orléans ( 1725-1785) surnommé le "" gros duc"".";"Vigée-Le Brun, Louise-Élisabeth";1779;"RF 55296, Recto";"Département des Arts graphiques"
cl010097556;Tabatière;"Montauban, Pierre-André";"1809 / 1819  (Début du XIXe siècle)";"OA 2233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098103;"Portrait de Louis XV encadré";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 2298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020599210;"Portrait de la marquise de Montesson.";"Vigée-Le Brun, Louise-Élisabeth";1779;"RF 55297, Recto";"Département des Arts graphiques"
cl010467895;"Médaille pour l’avènement d’Henri V, comte de Chambord, 2 août 1830";"Cerbara, Giuseppe";"1801 / 1900  (XIXe siècle)";"OAP 3354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011041;"Portrait du duc d'Angoulême.";"BOZE Joseph";;"INV 25040, Recto; NIII 30916; vol.10, p.237";"Département des Arts graphiques"
cl010062184;"Le Jugement dernier";"Cousin, Jean, dit le Fils ; France";"vers 1585";"INV 3445; MR 1358";"Département des Peintures"
cl010114871;Bonbonnière;Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 2242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014180;"Buste d'homme à perruque poudrée et en cuirasse.";"ANONYME FRANCAIS XVIIIè s";;"INV 35118, Recto; NIII 34333; vol.14, p.319";"Département des Arts graphiques"
