ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010017466;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 3839";"Département des Antiquités égyptiennes"
cl010010086;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 14258";"Département des Antiquités égyptiennes"
cl010034550;"situle à fond floral ; situle";;;"AF 11805";"Département des Antiquités égyptiennes"
cl010015309;"situle à fond floral";;;"E 10728; 143296 MNW";"Département des Antiquités égyptiennes"
cl010010278;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 5916";"Département des Antiquités égyptiennes"
cl010010286;"situle à fond floral";;"-664 / -332  (Basse Époque)";"N 915 A";"Département des Antiquités égyptiennes"
cl010005148;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19218; MG 1709";"Département des Antiquités égyptiennes"
cl010005151;"situle à fond floral";;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";"E 25956";"Département des Antiquités égyptiennes"
cl010005591;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19197; MG 1688";"Département des Antiquités égyptiennes"
cl010006021;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19199; MG 1690";"Département des Antiquités égyptiennes"
cl010006067;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19211; MG 1702";"Département des Antiquités égyptiennes"
cl010006082;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19208; MG 1699";"Département des Antiquités égyptiennes"
cl010006083;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19207; MG 1698";"Département des Antiquités égyptiennes"
cl010006086;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19195; MG 1686";"Département des Antiquités égyptiennes"
cl010006087;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19202; MG 1693";"Département des Antiquités égyptiennes"
cl010006088;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19209; MG 1700";"Département des Antiquités égyptiennes"
cl010008428;"situle à fond floral";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25171";"Département des Antiquités égyptiennes"
cl010010269;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 34404";"Département des Antiquités égyptiennes"
cl010010272;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 34403";"Département des Antiquités égyptiennes"
cl010017465;"situle à fond floral";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 3840; AF 401";"Département des Antiquités égyptiennes"
cl010340906;"situle à fond floral";;"-664 / -332  (Basse Époque)";"ME 334; D. 07.1.12";"Département des Antiquités égyptiennes"
cl010007581;"situle à fond floral";;"-332 (?)";"E 21590; MG 4091";"Département des Antiquités égyptiennes"
cl010017462;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 5693";"Département des Antiquités égyptiennes"
cl010018487;"situle à fond floral";;"-760 / -655  (XXVe dynastie)";"N 915 D";"Département des Antiquités égyptiennes"
cl010004405;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 21591; MG 4092";"Département des Antiquités égyptiennes"
cl010005506;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19193; MG 1684";"Département des Antiquités égyptiennes"
cl010005509;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19212; MG 1703";"Département des Antiquités égyptiennes"
cl010006068;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19215; MG 1706";"Département des Antiquités égyptiennes"
cl010006069;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19194; MG 1685";"Département des Antiquités égyptiennes"
cl010006084;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 25168";"Département des Antiquités égyptiennes"
cl010010275;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 5720";"Département des Antiquités égyptiennes"
cl010010279;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 4815";"Département des Antiquités égyptiennes"
cl010010281;"situle à fond floral";;"-664 / -332  (Basse Époque)";"N 915 G";"Département des Antiquités égyptiennes"
cl010017057;"situle à fond floral";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"AF 403";"Département des Antiquités égyptiennes"
cl010017463;"situle à fond floral";;"-664 / -332  (Basse Époque)";"AF 6934";"Département des Antiquités égyptiennes"
