ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010112665;"Globe céleste";"Bastien aîné";"1830 / 1840  (2e quart du XIXe siècle)";"OA 10679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113861;"Globe céleste";Anonyme;1693;"SN 878; SN 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112663;"Globe céleste";"Fortin, Jean-Baptiste";"vers 1770";"OA 10678";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112659;"Globe terrestre";"de Rossi, Giuseppe";1615;"OA 10869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112657;"Globe céleste de poche";"Newton & Son";"1840 / 1860  (Milieu du XIXe siècle)";"OA 10680";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098928;"Globe céleste";"Martinot, Jean";1609;"OA 10677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020573962;"Globe aérostatique";"Houel, Jean-Pierre";1783;"24185 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020109153;"Jésus tenant un globe";"ASPRUCK Franz";;"INV 19091, Recto; NIII 19107; MA 12542; Allemands A 450.1; vol.8, p.122";"Département des Arts graphiques"
cl010369503;"Globe Kugel";;"1694 / 1726  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 2300";"Département des Arts de l'Islam"
cl010321683;"Globe céleste";"Yunus bn Husayn al-Asturlabi";1144;"MAO 824";"Département des Arts de l'Islam"
cl010115475;"Globe terrestre";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010321684;"Globe céleste";;"vers 1315";"MAO 825";"Département des Arts de l'Islam"
cl010112553;"Globe céleste";"Baradelle, Jacques-Nicolas";"vers 1750";"OA 12003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112661;"Globe terrestre monté postérieurement à partir de fuseaux";"Coronelli, P. Vincenzo";1697;"OA 10683 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329210;"Sphère céleste (globe céleste)";"Muhammed ibn Ali at-Tabari";"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 6013; OA 3286";"Département des Arts de l'Islam"
cl020200562;"Figures de philosophes autour d'un globe terrestre";"Buonaccorsi, Pietro";;"INV 10583, Recto; NIII 2441; MA 2340; vol.5, p.146";"Département des Arts graphiques"
cl010101855;"Tapisserie inachevée : Le Globe terrestre";"Peiner, Werner ; Manufacture des Gobelins";"1942 / 1944  (Milieu du XXe siècle)";"OAR 607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101629;"Dieu bénissant, tenant le Globe, entouré d'anges";"Pérugin (dit Il Perugino)";;"INV 4380, Recto; NIII 23149; MA 12584; vol.2, p.237";"Département des Arts graphiques"
cl020580239;"Dragon au globe céleste";"Dürer, Albrecht";;"L 37 LR/342 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020556152;"Expérience du globe aérostatique";"MOREAU Jean Michel, le Jeune";;"24127 LR/ Recto; 14996; vol.8, p.13";"Département des Arts graphiques"
cl020572683;"Amours portant un globe";"Aldegrever, Heinrich";;"L 21 LR/192 Recto; 1407; vol.9, p.20";"Département des Arts graphiques"
cl010098929;"Globe terrestre de poche et son étui";Anonyme;"après 1700";"OA 10681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004116;"Hercule portant le globe terrestre entre deux astronomes";"Carrache, Annibal (Carracci, Annibale)";;"INV 7205, Recto; NIII 5373; MA 5034; Inventaire italien, t. VII Q 480; vol.4, p.65";"Département des Arts graphiques"
cl010056543;"Le Christ au globe";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"MI 1389";"Département des Peintures"
cl010112660;"Globe céleste monté postérieurement à partir de fuseaux";"Coronelli, P. Vincenzo";1697;"OA 10683 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110818;"Globe céleste dont s'est servi pour ses études, le duc de Reischstadt.";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"MS 351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002637;"Vierge à l'Enfant debout, un pied sur le globe terrestre";"TESTA Pietro";;"INV 1917.BIS, Recto; NIII 972; MA 948; vol.1, p.316";"Département des Arts graphiques"
cl020003829;"Un vieil homme debout, mesurant un globe avec un compas";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6967, Recto; NIII 22069; MA 12562; vol.4, p.22";"Département des Arts graphiques"
cl020018551;"Saturne assis sur un globe";"BELLY Jacques";;"RF 4753.48, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020133358;"Personnage tenant le globe impérial";"David, Jacques-Louis";;"RF 23007, 57; vol.24, p.426";"Département des Arts graphiques"
cl020140318;"Deux anges soutenant un globe";"Chapu, Henri";;"RF 23192, 17; vol.24, p.442";"Département des Arts graphiques"
cl020503397;"Aigle posé sur un globe";"REGNAULT Henri";;"RF 263, Verso";"Département des Arts graphiques"
cl020221862;"Ange sur un globe ; ornement";"Chassériau, Théodore";;"RF 25343, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020520106;"Atlas supportant le globe terrestre";"Gellée, Claude";;"4997 LR/ Recto; 5467";"Département des Arts graphiques"
cl020573338;"Femme assise sur un globe";"BINCK Jakob";;"L 31 LR/86 Recto; 4103";"Département des Arts graphiques"
cl020574007;"Aérostat : globe aérostatique de Versailles";"ANONYME FRANCAIS";;"24170 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020574102;"Aérostat : globe élevé à Dijon";"ANONYME FRANCAIS";;"24265 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020006984;"Salvator Mundi sur un globe soutenu par des anges";"VASSILLACCHI Antonio";;"INV 4668, Recto; NIII 3661; MA 3473; vol.3, p.5";"Département des Arts graphiques"
cl020218039;"Vierge à l'Enfant ; Christ bénissant assis sur un globe";"Delacroix, Eugène";;"RF 10263, Recto; vol.23, p.39";"Département des Arts graphiques"
cl020112494;"Motifs décoratifs ; Les Neuf Muses autour du globe terrestre";"Perrier, François";;"RF 899, Recto; Inv. français, t. XIII B 1060; vol.19, p.74";"Département des Arts graphiques"
cl020003659;"La Sainte Trinité dans les nuées parmi les anges, autour du globe";"Samacchini, Orazio";"vers 1568/1570";"INV 2796, Recto; NIII 2771; MA 2643; Inventaire italien, t. XII RS 387; vol.1, p.445";"Département des Arts graphiques"
cl020201975;"La Renommée, debout sur un globe";"INDIA Bernardino";;"INV 11911, Recto; NIII 7903; MA 7401; vol.5, p.376";"Département des Arts graphiques"
cl020574021;"Aérostat : globe fait pour être dirigé ...";"ANONYME FRANCAIS";;"24184 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020580214;"Carte du globe céleste : l'hémisphère austral";"Dürer, Albrecht";1515;"L 37 LR/317 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020549834;"Quatre femmes drapées supportant un globe";"DEMARTEAU Gilles";;"19318 LR/ Recto; 11959; vol.8, p.59";"Département des Arts graphiques"
cl020574023;"Aérostat : le globe de la Muette";"ANONYME FRANCAIS";;"24187 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020580216;"Carte du globe céleste : l'hémisphère nord";"Dürer, Albrecht";;"L 37 LR/319 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580218;"Carte du globe céleste : l'hémisphère australe";"Dürer, Albrecht";1515;"L 37 LR/321 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020204644;"Saint agenouillé adorant l'Enfant tenant le globe du monde";"ANONYME ITALIEN fin XVIIè s";;"INV 17195, Recto; NIII 19033; MA 12541; vol.7, p.340";"Département des Arts graphiques"
cl020580215;"Carte du globe céleste : l'hémisphère nord";"Dürer, Albrecht";1515;"L 37 LR/318 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580217;"Carte du globe céleste : l'hémisphère nord";"ANONYME XVIIè s";;"L 37 LR/320 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580219;"Carte du globe céleste : l'hémisphère australe";"Dürer, Albrecht";;"L 37 LR/322 Recto; vol.9, p.37";"Département des Arts graphiques"
