ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020013224;"Vue de Saint-Cloud";"ANONYME FRANCAIS XVIIè s";;"INV 34209, Recto; NIII 33690; vol.14, p.141";"Département des Arts graphiques"
cl020034280;"Le parc de Saint-Cloud";"Moreau, Louis Gabriel, dit l'Aîné";;"RF 30778, Recto; Catalogue Donation D. David-Weill DDW 134; vol.26, p.252";"Département des Arts graphiques"
cl020039469;"Vue du parc de Saint-Cloud";"Huet, Paul";"Vers 1823";"RF 31716, Recto; vol.27, p.51";"Département des Arts graphiques"
cl020016818;"La réception de la reine Victoria par Napoléon III à Saint-Cloud";"Müller, Charles-Louis";;"RF 4140, Recto; vol.20, p.174";"Département des Arts graphiques"
cl020118387;"Paysage à Saint-Cloud";"Corot, Jean-Baptiste Camille";;"RF 8712, 61; vol.22, p.264";"Département des Arts graphiques"
cl020043156;"La grande cascade du parc de Saint-Cloud";"MONGIN Pierre Antoine";;"RF 34454, Recto; vol.27, p.422";"Département des Arts graphiques"
cl010062704;Saint-Cloud;"Sisley, Alfred ; France";1877;"RF 1961 76";"Département des Peintures"
cl020016271;"Une foire à Saint-Cloud ?";"POCHON Hippolyte";;"RF 3735, Recto; Inv. français, t. XIII B 1636; vol.20, p.128";"Département des Arts graphiques"
cl020031349;"Cascade et bassin dans le parc de Saint-Cloud";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 60; vol.26, p.12";"Département des Arts graphiques"
cl020227196;"Vue du salon des Dames au palais de Saint-Cloud";"FOURNIER Jean-Baptiste Fortuné de";1863;"RF 27960, Recto; vol.25, p.374";"Département des Arts graphiques"
cl020210159;"Payasage : une chaumière à Saint-Cloud";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32797, Recto; NIII 30373; MA 12653; vol.13, p.313";"Département des Arts graphiques"
cl020015575;"Vue du château de Saint-Cloud";"Daubigny, Charles-François";;"RF 3362, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020216048;"Cascade au parc de Saint-Cloud";"ANONYME FRANCAIS XIXè s";;"RF 5939, Recto; vol.21, p.152";"Département des Arts graphiques"
cl020227200;"Vue de la chambre à coucher de l'Impératrice au palais de Saint-Cloud";"FOURNIER Jean-Baptiste Fortuné de";1860;"RF 27964, Recto; vol.25, p.374";"Département des Arts graphiques"
cl020013260;"Vue de la cascade de Saint-Cloud";"ANONYME FRANCAIS XVIIè s";;"INV 34245, Recto; NIII 33730; vol.14, p.146";"Département des Arts graphiques"
cl020016755;"Le bal de Saint-Cloud chez Griel";"SAINT-AUBIN Augustin de";1759;"RF 4109, Recto; vol.20, p.171";"Département des Arts graphiques"
cl010061873;"Saint Clodoald (Saint-Cloud)";"Cornu, Sébastien ; France";1864;"INV 20570";"Département des Peintures"
cl020013269;"Vue du château de Saint-Cloud";"ANONYME FRANCAIS XVIIè s";;"INV 34254, Recto; NIII 33742; vol.14, p.148";"Département des Arts graphiques"
