ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521300;"Jeune homme et jeune femme portant une petite fille sur une canne";"LONGUEIL Joseph de";1762;"6190 LR/ Recto; 15022; vol.3, p.47";"Département des Arts graphiques"
cl020521321;"Le matin";"LONGUEIL Joseph de";;"6211 LR/ Recto; 15021; vol.3, p.47";"Département des Arts graphiques"
cl020521505;"Encadrement pour la voluptueuse";"GAILLARD René";;"6395 LR/ Recto; 15040; vol.3, p.53";"Département des Arts graphiques"
cl020521576;"Huit bustes de femmes";"JANINET Jean François";;"6466 LR/ Recto; 15060; vol.3, p.56";"Département des Arts graphiques"
cl020550125;"La dormeuse";"DUFLOS Pierre";;"19623 LR/ Recto; 15039; vol.9, p.3";"Département des Arts graphiques"
cl020550574;"En tête de la préfecture de la Seine";ROGER;;"20056 LR/ Recto; 15782; vol.9, p.15";"Département des Arts graphiques"
cl020550592;"Adresse de Merlen";ROGER;;"20074 LR/ Recto; 15018; vol.9, p.16";"Département des Arts graphiques"
cl020552107;"La toilette";"Saint-Aubin, Gabriel de";;"21581 LR/ Recto; 15059; vol.9, p.40";"Département des Arts graphiques"
cl020552459;Untitled;"ANONYME XVIIIè s";;"21935 LR/ Recto; 15062; vol.9, p.51";"Département des Arts graphiques"
cl020552460;"Composition pour éventail";"ANONYME XVIIIè s";;"21936 LR/ Recto; 15062; vol.9, p.51";"Département des Arts graphiques"
cl020552461;"Composition pour éventail";"ANONYME XVIIIè s";;"21937 LR/ Recto; 15062; vol.9, p.51";"Département des Arts graphiques"
cl020552462;"Composition pour éventail";"ANONYME XVIIIè s";;"21938 LR/ Recto; 15062; vol.9, p.51";"Département des Arts graphiques"
cl020552463;"Composition pour éventail";"ANONYME XVIIIè s";;"21939 LR/ Recto; 15062; vol.9, p.51";"Département des Arts graphiques"
cl020552506;"Fleuron pour les oeuvres de Baculard d'Arnaud";"MARILLIER Clément Pierre";;"21982 LR/ Recto; 15058; vol.9, p.52";"Département des Arts graphiques"
cl020552507;"En-tête pour les oeuvres de B. d'Arnaud";"MARILLIER Clément Pierre";;"21983 LR/ Recto; 15057; vol.9, p.52";"Département des Arts graphiques"
cl020552508;"En-tête pour les oeuvres de B. d'Arnaud";"MARILLIER Clément Pierre";;"21984 LR/ Recto; 15057; vol.9, p.52";"Département des Arts graphiques"
cl020552578;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22259 LR/ Recto; 150636; vol.9, p.53";"Département des Arts graphiques"
cl020552579;"Modes et manières du jour";"Debucourt, Philibert-Louis";;"22260 LR/ Recto; 15063; vol.9, p.53";"Département des Arts graphiques"
cl020552890;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22187 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552891;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22188 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552892;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22189 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552893;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22190 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552894;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22191 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552895;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22192 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552896;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22193 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552897;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22194 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552898;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22195 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552899;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22196 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552900;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22197 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552901;"Pièce pour les Contes de La Fontaine";"EISEN Charles Joseph Dominique";;"22198 LR/ Recto; 15037; vol.9, p.53";"Département des Arts graphiques"
cl020552902;"Contes de La Foontaine : L'hermite";"EISEN Charles Joseph Dominique";;"22199 LR/ Recto; 15032; vol.9, p.53";"Département des Arts graphiques"
cl020552905;"Contes de La Fontaine : Les deux amis";"EISEN Charles Joseph Dominique";;"22202 LR/ Recto; 15027; vol.9, p.53";"Département des Arts graphiques"
cl020552906;"Contes de La Fontaine : Alix malade";"LE VEAU Jean Jacques André";;"22203 LR/ Recto; 15028; vol.9, p.53";"Département des Arts graphiques"
cl020552907;"Contes de La Fontaine : Alix malade";"LE VEAU Jean Jacques André";;"22204 LR/ Recto; 15029; vol.9, p.53";"Département des Arts graphiques"
cl020552908;"Contes de La Fontaine : Soeur Jeanne";"EISEN Charles Joseph Dominique";;"22205 LR/ Recto; 15030; vol.9, p.53";"Département des Arts graphiques"
cl020552909;"Contes de La Fontaine : L'anneau d'Hans Carvel";"EISEN Charles Joseph Dominique";;"22206 LR/ Recto; 15031; vol.9, p.53";"Département des Arts graphiques"
cl020552910;"Contes de La Fontaine : Mazet de Lamporechio";"EISEN Charles Joseph Dominique";;"22207 LR/ Recto; 15033; vol.9, p.53";"Département des Arts graphiques"
cl020552912;"Contes de La Fontaine : Les troqueurs";"EISEN Charles Joseph Dominique";;"22209 LR/ Recto; 15034; vol.9, p.53";"Département des Arts graphiques"
cl020552913;"Contes de La Fontaine : Le remède";"EISEN Charles Joseph Dominique";;"22210 LR/ Recto; 15035; vol.9, p.53";"Département des Arts graphiques"
cl020553002;"Frontispice pour le deuxième volume des fables de Dorat";"LAUNAY Nicolas de";;"22477 LR/ Recto; 15043; vol.9, p.55";"Département des Arts graphiques"
cl020553003;"Le faune trompé";"GHENDT Emmanuel Jean Nepomucène de";;"22478 LR/ Recto; 15053; vol.9, p.55";"Département des Arts graphiques"
cl020553004;"L'ours et les mouches (Fables de Dorat)";MASQUELIER;;"22479 LR/ Recto; 15051; vol.9, p.55";"Département des Arts graphiques"
cl020553005;"Le sylphe et le pygmé, fable de Dorat";"NEE François Denis";;"22480 LR/ Recto; 15052; vol.9, p.55";"Département des Arts graphiques"
cl020553006;"Prométhée (en-tête) fables de Dorat";"LONGUEIL Joseph de";;"22481 LR/ Recto; 15044; vol.9, p.55";"Département des Arts graphiques"
cl020553007;"Le secret de l'éducation";"NEE François Denis";;"22482 LR/ Recto; 15045; vol.9, p.55";"Département des Arts graphiques"
cl020553008;"L'homme et l'insecte, fables de Dorat";PONCE;;"22483 LR/ Recto; 15054; vol.9, p.55";"Département des Arts graphiques"
cl020553009;"La vision (en-tête), fables de Dorat";"SIMONET Jean Baptiste Blaise";;"22484 LR/ Recto; 15049; vol.9, p.55";"Département des Arts graphiques"
cl020553010;"Les fourmis, les lapins";MASQUELIER;;"22485 LR/ Recto; 15056; vol.9, p.55";"Département des Arts graphiques"
cl020553032;"Jeannot et le frelon (Fables de Dorat)";"LE VEAU Jean Jacques André";;"22505 LR/ Recto; 15046; vol.9, p.55";"Département des Arts graphiques"
cl020553033;"La pie (en-tête), fables de Dorat";"NEE François Denis";;"22506 LR/ Recto; 15047; vol.9, p.55";"Département des Arts graphiques"
cl020553034;"Les voyages de la vérité (en tête, fables de Dorat)";"SIMONET Jean Baptiste Blaise";;"22507 LR/ Recto; 15050; vol.9, p.56";"Département des Arts graphiques"
cl020553035;"L'esprit du peuple (en-tête, fable de Dorat)";"NEE François Denis";;"22508 LR/ Recto; 15048; vol.9, p.56";"Département des Arts graphiques"
cl020553036;"Le bouc et le lynx (fleuron, fables de Dorat)";"NEE François Denis";;"22509 LR/ Recto; 15055; vol.9, p.56";"Département des Arts graphiques"
cl020553286;"En-tête : 7ème baiser de Dorat";"LINGEE Charles-Louis";;"22757 LR/ Recto; 15026; vol.9, p.56";"Département des Arts graphiques"
cl020553287;"En-tête : 3ème baiser";"LAUNAY Nicolas de";;"22758 LR/ Recto; 15024; vol.9, p.56";"Département des Arts graphiques"
cl020553288;"En-tête : 4ème baiser";"BAQUOY Jean-Charles";;"22759 LR/ Recto; 15025; vol.9, p.56";"Département des Arts graphiques"
