ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010319823;"Portrait du nabab Iraj Khan (page d'album)";;"1670 / 1680  (2ème moitié du XVIIe siècle)";"MAO 2245";"Département des Arts de l'Islam"
cl010321516;Aiguière;;"vers 1850";"MAO 720";"Département des Arts de l'Islam"
cl010327238;"Portrait de Sayyid Raju Qattal";;"1683 / 1685  (4ème quart du XVIIe siècle)";"N 35567";"Département des Arts de l'Islam"
cl010329623;"Eléphant monté par un jeune prince";"Shaykh 'Abbasi";"1675 / 1676  (XVIIe siècle)";"OA 7166; GM 310";"Département des Arts de l'Islam"
cl010331876;"Pointe de lance";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 2587; UCAD 2587; D. 2587";"Département des Arts de l'Islam"
cl010333796;Aiguière;;"1700 / 1800  (XVIIIe siècle)";"AD 9103; UCAD 9103; D 9103";"Département des Arts de l'Islam"
cl010333799;Vase;;"1700 / 1800  (XVIIIe siècle)";"AD 9106; UCAD 9106; D 9106";"Département des Arts de l'Islam"
cl010381964;"Calligraphie (Page d'album)";"Mir Ali Haravi";"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 1020 Verso; D 1020";"Département des Arts de l'Islam"
cl010417437;"Calligraphie et tête humaine (page d'album)";;"1700 / 1800  (XVIIIe siècle)";"AD 41917 Verso";"Département des Arts de l'Islam"
cl010430505;"Jeune courtisan dans un paysage (page d'album)";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 2261 Fol. 21";"Département des Arts de l'Islam"
cl010430506;"Jeune courtisan dans un paysage (page d'album)";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 2261 Fol. 22";"Département des Arts de l'Islam"
cl010321514;"Base de houka (pipe à eau) à décor d'oeillets";;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"MAO 719";"Département des Arts de l'Islam"
cl010321517;"Base de houka (pipe à eau)";;1850;"MAO 721";"Département des Arts de l'Islam"
cl010321518;"Bassin (sailâbchî)";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"MAO 722";"Département des Arts de l'Islam"
cl010327162;"Portrait du souverain Abd Allah Qutb Shah";;"1683 / 1685  (4ème quart du XVIIe siècle)";"N 35492";"Département des Arts de l'Islam"
cl010330629;"Poignard (kandjar)";;"vers 1650";"R 163 a";"Département des Arts de l'Islam"
cl010330677;"Fourreau de sabre";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 840";"Département des Arts de l'Islam"
cl010330732;sabre;;"1767 / 1768  (XVIIe siècle ; XVIIIe siècle)";"R 918";"Département des Arts de l'Islam"
cl010330845;"Trois jeunes femmes";;"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 1020 Recto; UCAD 1020; D 1020";"Département des Arts de l'Islam"
cl010331525;"Coupe ou crachoir (?) à bandeaux fleuris et fleuronnés";;"1700 / 1800  (XVIIIe siècle)";"AD 20264; D 20264; D 20264";"Département des Arts de l'Islam"
cl010332428;"Audience (page d'album)";;"1700 / 1800  (XVIIIe siècle)";"AD 41917 Recto; UCAD 41917; AD 41917";"Département des Arts de l'Islam"
cl010333798;Chandelier;;"1700 / 1800  (XVIIIe siècle)";"AD 9105; UCAD 9105; D 9105";"Département des Arts de l'Islam"
cl010319567;"Plat à inscription chiite";;"1500 / 1700  (XVIe siècle)";"MAO 2089";"Département des Arts de l'Islam"
cl010319807;"Couvercle d'écritoire";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 2231";"Département des Arts de l'Islam"
cl010321513;"Base de houka (pipe à eau)";;"1860 / 1880  (2ème moitié du XIXe siècle [?])";"MAO 718";"Département des Arts de l'Islam"
cl010327164;"Portrait de Shah Jahan dans sa vieillesse ; Portrait de Murâd Bakhsh";;"1600 / 1700  (XVIIe siècle)";"N 35494";"Département des Arts de l'Islam"
cl010327166;"Portrait de Miran Shah (1367-1408)";;"1700 / 1800  (XVIIIe siècle)";"N 35495";"Département des Arts de l'Islam"
cl010327225;"Portrait de Shivaji, chef des Mahrattes";;"1683 / 1685  (4ème quart du XVIIe siècle)";"N 35554";"Département des Arts de l'Islam"
cl010327226;"Scène dans un jardin de palais";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"N 35555";"Département des Arts de l'Islam"
cl010329402;"Pied de brûle-parfum ornithomorphe : éléphant et son cornac";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"OA 6598; AO 1633";"Département des Arts de l'Islam"
cl010330630;"fourreau de poignard à pampilles";;"vers 1650";"R 163 b; R 163";"Département des Arts de l'Islam"
cl010330712;"Poignard (kandjar) à gouttière centrale";;"1700 / 1800  (XVIIIe siècle)";"R 887";"Département des Arts de l'Islam"
cl010330717;"Poignard (kandjar)";;"1700 / 1715  (1er quart du XVIIIe siècle)";"R 892";"Département des Arts de l'Islam"
cl010330834;"Portrait d'un fils d'Aurangzeb";;"1675 / 1700  (4ème quart du XVIIe siècle)";"AD 1017/1; UCAD 1017/1; D 1017/1";"Département des Arts de l'Islam"
cl010330835;"Portrait d'un officier";;"1600 / 1700  (XVIIe siècle)";"AD 1017/2; UCAD 1017/2; D 1017/2";"Département des Arts de l'Islam"
cl010331528;Aiguière;;"1500 / 1600  (XVIe siècle)";"AD 20268; UCAD 20268; D 20268";"Département des Arts de l'Islam"
