ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010268252;amphore;;"vers -550";"E 653; Cp 2393";"Département des Antiquités grecques, étrusques et romaines"
cl010268241;hydrie;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 641; Cp 57";"Département des Antiquités grecques, étrusques et romaines"
cl010251340;hydrie;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 12435";"Département des Antiquités grecques, étrusques et romaines"
cl010269971;amphore;;"vers -550";"Cp FR 137";"Département des Antiquités grecques, étrusques et romaines"
cl010259722;lécythe;"classe de Berkeley 8443";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 1729";"Département des Antiquités grecques, étrusques et romaines"
cl010264343;amphore;"peintre de Tydée";"vers -550";"Cp 10482";"Département des Antiquités grecques, étrusques et romaines"
cl010287088;calice;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 6906";"Département des Antiquités grecques, étrusques et romaines"
cl010268249;amphore;"peintre du lécythe de Berlin";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 650; Cp 79";"Département des Antiquités grecques, étrusques et romaines"
cl010270388;péliké;"peintre de Barclay";"-440 / -430  (3e quart Ve s. av. J.-C.)";"G 537; Cp 770";"Département des Antiquités grecques, étrusques et romaines"
cl010268240;amphore;"peintre de Tydée";"vers -560";"E 640; Cp 53";"Département des Antiquités grecques, étrusques et romaines"
cl010286546;gobelet;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"S 6173";"Département des Antiquités grecques, étrusques et romaines"
cl010268260;coupe;"peintre des Boréades";"-575 / -570  (2e quart VIe s. av. J.-C.)";"E 663; KLc 23";"Département des Antiquités grecques, étrusques et romaines"
cl010265255;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12408";"Département des Antiquités grecques, étrusques et romaines"
cl010264820;péliké;"peintre d'Héphaïstos";"vers -440";"Cp 11176";"Département des Antiquités grecques, étrusques et romaines"
cl010270386;péliké;"peintre de Barclay";"vers -440";"G 535; Cp 681";"Département des Antiquités grecques, étrusques et romaines"
cl010286545;gobelet;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"S 6172";"Département des Antiquités grecques, étrusques et romaines"
cl010269758;œnochoé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 346; Cp 438";"Département des Antiquités grecques, étrusques et romaines"
cl010270116;péliké;"peintre de Syleus ; classe du Cabinet des médailles 390";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 223; Cp 699";"Département des Antiquités grecques, étrusques et romaines"
cl010263821;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7330";"Département des Antiquités grecques, étrusques et romaines"
