ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010291514;sandale;;;"Br 3731.a; MNC 1358";"Département des Antiquités grecques, étrusques et romaines"
cl010291515;sandale;;;"Br 3731.b; MNC 1358";"Département des Antiquités grecques, étrusques et romaines"
cl010340625;sandale;;;"ME 1253 C";"Département des Antiquités égyptiennes"
cl010340587;sandale;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1165; F.P. N° 33; Champollion n° I.42";"Département des Antiquités égyptiennes"
cl010340632;sandale;;;"N 1313 E; D.1923.2.94";"Département des Antiquités égyptiennes"
cl010340586;sandale;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2467; ME 1164; 43; G 2621";"Département des Antiquités égyptiennes"
cl010340601;sandale;;;"ME 1253 A; Durand n°2037";"Département des Antiquités égyptiennes"
cl010340629;sandale;;"-1550 / -1069  (Nouvel Empire)";"ME 1312; G 2623";"Département des Antiquités égyptiennes"
cl010340623;sandale;;"-3100 / -30  (époque pharaonique)";"ME 1253 L; 1253 L; 46; G 2620";"Département des Antiquités égyptiennes"
cl010037798;"sandale funéraire ; modèle";;"-1963 / -1862 (?)  (début XIIe dynastie [?])";"E 22322 B; MG 4823";"Département des Antiquités égyptiennes"
cl010037802;"sandale funéraire ; modèle";;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 12189";"Département des Antiquités égyptiennes"
cl010340597;sandale;;;"ME 1166; 203; G 2000";"Département des Antiquités égyptiennes"
cl010340602;sandale;;;"ME 1253 J";"Département des Antiquités égyptiennes"
cl010243492;sandale;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28296 BIS";"Département des Antiquités orientales"
cl010243494;sandale;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28297 BIS";"Département des Antiquités orientales"
cl010340631;sandale;;;"ME 1253 P; Durand n°2034 ?";"Département des Antiquités égyptiennes"
cl010340621;sandale;;"-3100 / -30  (époque pharaonique)";"ME 1253 B; 1253 B; 44; G 2611";"Département des Antiquités égyptiennes"
cl010340620;sandale;;;"ME 1253 M; 1253 M; 50; G 2613";"Département des Antiquités égyptiennes"
cl010340622;sandale;;"-3100 / -30  (époque pharaonique)";"ME 1253 I; 1253 I; 48; G 2619";"Département des Antiquités égyptiennes"
cl010340624;sandale;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 1253 ?; 1253; 45; G 2617";"Département des Antiquités égyptiennes"
cl010037557;"sandale funéraire ; modèle";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1312; Champollion n°95";"Département des Antiquités égyptiennes"
cl010037796;"sandale funéraire ; modèle";;"-1963 / -1862 (?)  (début XIIe dynastie [?])";"E 22322 A; MG 4823";"Département des Antiquités égyptiennes"
cl010340579;sandale;;"-3100 / -30  (époque pharaonique)";"E 18541; MG 1032; MTC 8494";"Département des Antiquités égyptiennes"
