ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020108019;"Vaisseau de guerre espagnol";"WIERIX Johann";;"INV 23138, Recto; NIII 9928; MA 9386; Flamands F 1417; vol.9, p.432";"Département des Arts graphiques"
cl020108786;"Coriolan, au camp des Volsques, recevant la visite de Véturie et de Volumnie";"SCHWARTZ Christoph";;"INV 18796, Recto; NIII 8357; MA 7840; Allemands A 692; vol.8, p.64";"Département des Arts graphiques"
cl020504027;"Diane et ses nymphes découvrant la grossesse de Callisto";"WIERIX Johann";1599;"REC 127, Recto";"Département des Arts graphiques"
cl020542241;"Monstra te esse matrem";"WIERIX Johann";;"11522 LR/ Recto; 6011; vol.6, p.78";"Département des Arts graphiques"
cl020542258;"Ecce rex vester";"WIERIX Johann";;"11539 LR/ Recto; 6385; vol.6, p.78";"Département des Arts graphiques"
cl020542259;"Ecce homo";"WIERIX Johann";;"11540 LR/ Recto; 6370; vol.6, p.78";"Département des Arts graphiques"
cl020542310;"Mariam sequere quisquis";"WIERIX Johann";;"11591 LR/ Recto; 6072; vol.6, p.79";"Département des Arts graphiques"
cl020542311;"Signum magnum apparuit";"WIERIX Johann";;"11592 LR/ Recto; 6073; vol.6, p.79";"Département des Arts graphiques"
cl020542312;"Speciosa facta es te suavis";"WIERIX Johann";;"11593 LR/ Recto; 6074; vol.6, p.79";"Département des Arts graphiques"
cl020542318;"Notre Dame de Hal";"WIERIX Johann";;"11600 LR/ Recto; 6394; vol.6, p.80";"Département des Arts graphiques"
cl020542319;"Notre Dame de Lorette";"WIERIX Johann";;"11601 LR/ Recto; 6080; vol.6, p.80";"Département des Arts graphiques"
cl020542320;"Notre Dame de Mont Aigu";"WIERIX Johann";;"11602 LR/ Recto; 6081; vol.6, p.80";"Département des Arts graphiques"
cl020542321;"Notre Dame de Sienne";"WIERIX Johann";;"11603 LR/ Recto; 6082; vol.6, p.80";"Département des Arts graphiques"
cl020542322;"Mater Dolorosa";"WIERIX Johann";;"11604 LR/ Recto; 6083; vol.6, p.80";"Département des Arts graphiques"
cl020542341;"Ohe puer ! ne quid nimis";"WIERIX Johann";;"11623 LR/ Recto; 6268; vol.6, p.80";"Département des Arts graphiques"
cl020573898;"Le corps de Jésus mort entre les bras de la Sainte Vierge";"WIERIX Johann";;"608 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573899;"Buste de Jésus";"WIERIX Johann";;"609 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573900;"La passion";"WIERIX Johann";;"610 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573901;"La passion";"WIERIX Johann";;"611 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573902;"La passion";"WIERIX Johann";;"612 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573903;"La passion";"WIERIX Johann";;"613 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573904;"La passion";"WIERIX Johann";;"614 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573905;"La passion";"WIERIX Johann";;"615 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573906;"La passion";"WIERIX Johann";;"616 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573907;"La passion";"WIERIX Johann";;"617 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573908;"La passion";"WIERIX Johann";;"618 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573909;"La passion";"WIERIX Johann";;"619 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573910;"La passion";"WIERIX Johann";;"620 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573911;"La passion";"WIERIX Johann";;"621 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573912;"La passion";"WIERIX Johann";;"622 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573913;"La passion";"WIERIX Johann";;"623 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573914;"La passion";"WIERIX Johann";;"624 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573915;"La passion";"WIERIX Johann";;"625 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573916;"Scène Biblique : la Tour de Babel";"WIERIX Johann";;"626 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573917;"Scène Biblique : la création d'Eve";"WIERIX Johann";;"627 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573918;"Scène Biblique : Caïn tuant Abel";"WIERIX Johann";;"628 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573919;"Scène Biblique : Adam labourant la terre";"WIERIX Johann";;"629 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573920;"Scène Biblique : Dieu se mouvant au-dessus des eaux";"WIERIX Johann";;"630 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573921;"Scène Biblique : offrande de Noé à Dieu";"WIERIX Johann";;"631 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573922;"Scène Biblique : Dieu interrogeant Adam et Ève";"WIERIX Johann";;"632 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573923;"Scène Biblique : Dieu s'adressant à Noé";"WIERIX Johann";;"633 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573924;"Scène Biblique : la création des animaux aquatiques (?)";"WIERIX Johann";;"634 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573925;"Scène Biblique : Adam et Ève se cachant de Dieu";"WIERIX Johann";;"635 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573926;"Scène Biblique : le sacrifice de Caïn et Abel";"WIERIX Johann";;"636 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573927;"Scène Biblique : la création du soleil, de la lune et des étoiles";"WIERIX Johann";;"637 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573928;"Scène Biblique : le Déluge";"WIERIX Johann";;"638 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573929;"Scène Biblique : Adam et Ève chassés du Paradis";"WIERIX Johann";;"639 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573930;"Scène Biblique : Dieu séparant la lumière et les ténèbres";"WIERIX Johann";;"640 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573931;"Scène Biblique : la Création des plantes";"WIERIX Johann";;"641 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573932;"Scène Biblique : la Création d'Adam";"WIERIX Johann";;"642 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573933;"Scène Biblique : Adam et Ève";"WIERIX Johann";;"643 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573934;"Scène Biblique : Adam construisant une maison";"WIERIX Johann";;"644 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573935;"Scène Biblique : Noé et sa famille";"WIERIX Johann";;"645 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020573936;"Buste de la Vierge";"WIERIX Johann";;"646 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020605407;Untitled;"WIERIX Johann";1593;"L 250 LR/17 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605408;Untitled;"WIERIX Johann";1593;"L 250 LR/18 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605462;Untitled;"WIERIX Johann";1593;"L 250 LR/72 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605463;Untitled;"WIERIX Johann";1593;"L 250 LR/73 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605464;Untitled;"WIERIX Johann";1593;"L 250 LR/74 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605466;Untitled;"WIERIX Johann";1593;"L 250 LR/76 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605467;Untitled;"WIERIX Johann";1593;"L 250 LR/77 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605468;Untitled;"WIERIX Johann";1593;"L 250 LR/78 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605487;Untitled;"WIERIX Johann";1593;"L 250 LR/97 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605488;Untitled;"WIERIX Johann";1593;"L 250 LR/98 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605489;Untitled;"WIERIX Johann";1593;"L 250 LR/99 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605490;Untitled;"WIERIX Johann";1593;"L 250 LR/100 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605491;Untitled;"WIERIX Johann";1593;"L 250 LR/101 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605492;Untitled;"WIERIX Johann";1593;"L 250 LR/102 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605538;Untitled;"WIERIX Johann";1593;"L 250 LR/148 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605539;Untitled;"WIERIX Johann";1593;"L 250 LR/149 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020612069;Untitled;"WIERIX Johann";;"L 295 LR/16 Recto; vol.9, p.55";"Département des Arts graphiques"
