ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020528105;"Eve avant le péché";"DECARIS Albert";;"6659 C/ Recto";"Département des Arts graphiques"
cl020528106;"La Piazzetta de Venise";"DECARIS Albert";;"6981 C/ Recto";"Département des Arts graphiques"
cl020528107;"Le Colleone, Venise";"DECARIS Albert";;"6982 C/ Recto";"Département des Arts graphiques"
cl020528108;"L'Eglise Saint-Pierre de Rome";"DECARIS Albert";;"10456 C/ Recto; 13734";"Département des Arts graphiques"
cl020528109;"Le Colisée à Rome";"DECARIS Albert";;"10457 C/ Recto; 13735";"Département des Arts graphiques"
cl020528110;"La Villa d'Este à Tivoli";"DECARIS Albert";;"10458 C/ Recto; 13736";"Département des Arts graphiques"
cl020528111;"La Paix";"DECARIS Albert";;"10489 C/ Recto; 13767";"Département des Arts graphiques"
cl020528112;"Construction du Palais de Chaillot";"DECARIS Albert";;"10597 C/ Recto; 13841";"Département des Arts graphiques"
cl020528113;"Construction du Palais de Chaillot.";"DECARIS Albert";;"10598 C/ Recto; 13842";"Département des Arts graphiques"
cl020528114;Châteaubriand;"DECARIS Albert";;"10714 C/ Recto; 13958; 21213";"Département des Arts graphiques"
