ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020514030;"Création de l'homme";"KUPKA Frantisek";1904;"RF 52499, Recto";"Département des Arts graphiques"
cl020013126;"La création de l'Homme";"ANONYME FRANCAIS XVIIè s";;"INV 34120, Recto; NIII 30105; MA 12650; vol.14, p.124";"Département des Arts graphiques"
cl020026231;"La création d'Adam";"COYPEL l'un des";;"RF 12352, Recto; vol.23, p.249";"Département des Arts graphiques"
cl010113678;"Coupe : La Création de l'homme";"Maître I.C.";"1550 / 1700  (2e moitié du XVIe siècle [?] ; XVIIe siècle [?])";"MR 2464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097031;"Assiette : la Création de l'Homme";"Atelier des Patanazzi ; Salomon, Bernard";"1575 / 1590  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"N 23; ML 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121441;"La création d'Eve, et Adam debout, de face";"Delacroix, Eugène";;"RF 9141, 20; vol.22, p.353";"Département des Arts graphiques"
cl010103372;"Gobelet sur pied : La Création d'Adam";"Limosin, Léonard ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2441 A; N 1271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010167721;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 7036; T 2120; TCL 16,71";"Département des Antiquités orientales"
cl020512755;"Tête d'homme, de profil à gauche";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52541, Recto";"Département des Arts graphiques"
cl020217915;"Homme nu à demi-étendu, tête, jambe et main : Adam";"Delacroix, Eugène";;"RF 10165, Recto; vol.23, p.32";"Département des Arts graphiques"
cl020029389;"Homme nu couché";"Michallon, Achille Etna";;"RF 13932, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029390;"Homme nu couché";"Michallon, Achille Etna";;"RF 13933, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020000145;"Homme nu, endormi, vu à mi corps, la tête inclinée vers la droite";"Bandinelli, Baccio";;"INV 129, Recto; NIII 23280; MA 12584; Inventaire italien, t. IX FV 33; vol.1, p.22";"Département des Arts graphiques"
cl010028168;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2581";"Département des Antiquités égyptiennes"
cl010104553;"Le Jugement dernier, dixième épisode de la quatrième série d'une tenture de la Rédemption de l'homme";"Anonyme ; Coter, Colijn de";"1490 / 1510  (1er quart du XVIe siècle)";"OA 5523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010005151;"situle à fond floral";;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";"E 25956";"Département des Antiquités égyptiennes"
cl020206492;"Tête d'homme hurlant";"Le Brun, Charles";;"INV 28832, Recto; NIII 11894; MA 10502; Guiffrey et Marcel G 7203; vol.12, p.78";"Département des Arts graphiques"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl010028589;cercueil;;"-1069 / -943  (XXIe dynastie)";"N 2570";"Département des Antiquités égyptiennes"
cl010278032;"relief ; sarcophage";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 445; MR 838; N 992";"Département des Antiquités grecques, étrusques et romaines"
