ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020123787;"Ephèbe agenouillé";"Gérôme, Jean-Léon";1846;"RF 15704, Recto; vol.24, p.57";"Département des Arts graphiques"
cl020008392;"Ephèbe, vu en buste";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6010, Recto; NIII 4450; MA 4203; vol.3, p.230";"Département des Arts graphiques"
cl020205982;"Ephèbe assis";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 18402, Recto; NIII 7931; MA 7437; vol.7, p.543";"Département des Arts graphiques"
cl020008388;"Un éphèbe tenant une coupe";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6006, Recto; NIII 4445; MA 4198; vol.3, p.230";"Département des Arts graphiques"
cl020627050;"Ephèbe nu debout";"Müller, Charles-Louis";"vers 1858/1870";"RFML.AG.2021.7.55, Recto";"Département des Arts graphiques"
cl020033993;"Silhouette d'éphèbe assis";"Raffet, Denis-Auguste-Marie";;"RF 30581.D, Verso; vol.26, p.225";"Département des Arts graphiques"
cl020102615;"Un éphèbe assis";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 12462, Recto; NIII 4470; MA 4218; vol.6, p.77";"Département des Arts graphiques"
cl020215614;"Statue d'éphèbe, et profil";"Degas, Edgar";;"RF 5634, 12; vol.21, p.96";"Département des Arts graphiques"
cl020211779;"Buste d'éphèbe de dos";"David, Jacques-Louis";;"INV 26102.TER, Recto; NIII 33145; vol.11, p.6";"Département des Arts graphiques"
cl020221743;"Statue d'éphèbe, vue de face";"Chassériau, Théodore";;"RF 25268, Verso; vol.25, p.161";"Département des Arts graphiques"
cl020029396;"Copie d'une antique, éphèbe nu";"Michallon, Achille Etna";;"RF 13939, Recto; vol.23, p.399";"Département des Arts graphiques"
cl010102910;"Fragment de statuette : tête d'éphèbe";;;"OA 13032; SN 102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020142669;"Tête d'éphèbe ; homme faisant l'aumône";"Chapu, Henri";;"RF 23242, 50; vol.24, p.447";"Département des Arts graphiques"
cl010271640;"Tirage d'une stèle funéraire attique dite ""stèle au chat"" ou ""stèle de l'éphèbe à la cage""";"atelier d'Athènes";"1829 / 1845  (2e quart XIXe s. ap. J.-C.)";"Gy 1644";"Département des Antiquités grecques, étrusques et romaines"
cl020211777;"Buste de Dionysos et d'un éphèbe";"David, Jacques-Louis";;"INV 26102, Recto; NIII 33145; vol.11, p.6";"Département des Arts graphiques"
cl020205613;"Un éphèbe, vêtu d'une draperie bleue";"ANONYME ITALIEN fin XVIIè s";;"INV 18115, Recto; NIII 33801; vol.7, p.483";"Département des Arts graphiques"
cl020033992;"Ephèbe assis, de trois quarts à droite";"Raffet, Denis-Auguste-Marie";;"RF 30581.D, Recto; vol.26, p.225";"Département des Arts graphiques"
cl010270705;"Tirage de l'""Éphèbe de Subiaco""";"atelier de l'Ecole des Beaux-Arts";"1881 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0217";"Département des Antiquités grecques, étrusques et romaines"
cl020008368;"Ephèbe, vu en buste, le bras droit tendu vers la droite et deux autres têtes";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5986, Recto; NIII 24999; MA 12601; vol.3, p.226";"Département des Arts graphiques"
cl020211775;"Buste de Jupiter-Ammon, et buste d'éphèbe";"David, Jacques-Louis";;"INV 26101, Recto; NIII 33144; vol.11, p.5";"Département des Arts graphiques"
cl020135656;"Ephèbe en manteau de profil à droite";"Chapu, Henri";;"RF 23062, Verso; vol.24, p.432";"Département des Arts graphiques"
cl020135667;"Ephèbe vêtu d'une tunique devant un cheval";"Chapu, Henri";;"RF 23071, Recto; vol.24, p.432";"Département des Arts graphiques"
cl010272156;"Tirage d'une empreinte d'intaille représentant Éros éphébe";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2439";"Département des Antiquités grecques, étrusques et romaines"
cl020221650;"Tête d'éphèbe ou de jeune femme (?] de face";"Chassériau, Théodore";;"RF 25194, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020027989;"Etudes d'amours ; Vierge à l'Enfant dans un encadrement ; éphèbe";"Franquelin, Jean-Augustin";;"RF 13223, Recto; vol.23, p.357";"Département des Arts graphiques"
cl020523458;"Peintures des deux côtés d'un vase : éphèbe jouant de la lyre avec le plectrum; éphèbe tenant une torche et fuyant.";Anonyme;;"1430 C/ Recto";"Département des Arts graphiques"
cl020523430;"Coupe : éphèbe nu tenant un cygne au-dessus d'une vasque";Anonyme;;"1401 C/ Recto";"Département des Arts graphiques"
cl020227608;"Ephèbe (ou jeune femme ?) à cheval se présentant devant plusieurs hommes";"Philippoteaux, Félix";;"RF 28335, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020523478;"Revers de la précédente : femme et éphèbe enveloppé dans un manteau.";Anonyme;;"1450 C/ Recto";"Département des Arts graphiques"
cl020132397;"Ephèbe nu, tenant de la main gauche une statuette de l'Amour";"Thomas, Gabriel Jules";1903;"RF 22530, Recto; vol.24, p.376";"Département des Arts graphiques"
cl020523486;"Peinture d'un vase forme écuelle : éphèbe tenant une couronne, et Médée.";Anonyme;;"1458 C/ Recto";"Département des Arts graphiques"
cl020205812;"Un éphèbe tenant un vase à la main s'accroche à un cheval";"ANONYME ITALIEN fin XVIIIè s";;"INV 18305, Recto; NIII 33787; vol.7, p.515";"Département des Arts graphiques"
cl020205813;"Un éphèbe, une couronne de laurier à la main, assis sur un cheval";"ANONYME ITALIEN fin XVIIIè s";;"INV 18306, Recto; NIII 33788; vol.7, p.515";"Département des Arts graphiques"
cl010298995;figurine;;;"ED 2032";"Département des Antiquités grecques, étrusques et romaines"
cl020523421;"Vase en campane : éphèbe armé d'une lance devant une femme assise qui tient un rameau";Anonyme;;"1392 C/ Recto";"Département des Arts graphiques"
cl010260636;coupe;"ABV 11 = peintre d'Amasis";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 2918";"Département des Antiquités grecques, étrusques et romaines"
cl010314127;"plaque Campana";;;"S 913";"Département des Antiquités grecques, étrusques et romaines"
cl010269580;gobelet;"groupe du Louvre F 166";"-530 / -510  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 169; Cp 3315";"Département des Antiquités grecques, étrusques et romaines"
cl010260845;figurine;;;"CA 317";"Département des Antiquités grecques, étrusques et romaines"
cl010261339;figurine;;;"CA 403";"Département des Antiquités grecques, étrusques et romaines"
cl010263546;figurine;;;"CA 702; S 2841";"Département des Antiquités grecques, étrusques et romaines"
