ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020508635;"28 juin 1848 (1849), Barbizon, à Alfred Sensier";"Millet, Jean Francois";"vers 1848/1849";"A 1709, Recto; Inventaire Autographes C 1709";"Département des Arts graphiques"
cl020510539;"(1850-1851), sans lieu, de Charles Jacque à Alfred Sensier";"Millet, Jean Francois";"vers 1850/1851";"A 1726, Recto; Inventaire Autographes C 1726";"Département des Arts graphiques"
cl020510553;"(1852), sans lieu, de Charles Jacque à L.-A. Marolle";"Millet, Jean Francois";1852;"A 1740, Recto; Inventaire Autographes C 1740";"Département des Arts graphiques"
cl020510678;"(27 juillet 1859), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1859;"A 1867, Recto; Inventaire Autographes C 1867";"Département des Arts graphiques"
cl020510727;"22 février (1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1917, Recto; Inventaire Autographes C 1917";"Département des Arts graphiques"
cl020510728;"(28 janvier 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1918, Recto; Inventaire Autographes C 1918";"Département des Arts graphiques"
cl020510729;"(31 janvier 1861), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1919, Recto; Inventaire Autographes C 1919";"Département des Arts graphiques"
cl020510730;"7 février (1861), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1920, Recto; Inventaire Autographes C 1920";"Département des Arts graphiques"
cl020510732;"26 février (1861), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1922, Recto; Inventaire Autographes C 1922";"Département des Arts graphiques"
cl020510734;"(5 mars 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1924, Recto; Inventaire Autographes C 1924";"Département des Arts graphiques"
cl020510735;"(7 mars 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1925, Recto; Inventaire Autographes C 1925";"Département des Arts graphiques"
cl020510736;"(19 mars 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1926, Recto; Inventaire Autographes C 1926";"Département des Arts graphiques"
cl020510738;"(Mars 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1928, Recto; Inventaire Autographes C 1928";"Département des Arts graphiques"
cl020510742;"(Mai 1861), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1932, Recto; Inventaire Autographes C 1932";"Département des Arts graphiques"
cl020511147;"(1852), Barbizon, L.-A. Marolle";"Millet, Jean Francois";1852;"A 2342, Recto; Inventaire Autographes C 2342";"Département des Arts graphiques"
cl020511174;"(1849), sans lieu, de Charles Jacque à Jeanron";"Millet, Jean Francois";1849;"A 2369, Recto; Inventaire Autographes C 2369";"Département des Arts graphiques"
cl020511213;"(29 octobre 1853), (Paris), de Ch. Jacque à Jeanron";"Millet, Jean Francois";1853;"A 2408, Recto; Inventaire Autographes C 2408";"Département des Arts graphiques"
cl020511214;"(Octobre 1853), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1853;"A 2409, Recto; Inventaire Autographes C 2409";"Département des Arts graphiques"
cl020511219;"(27 janvier 1854), (Paris), de Ch. Jacque à Jeanron";"Millet, Jean Francois";1854;"A 2414, Recto; Inventaire Autographes C 2414";"Département des Arts graphiques"
cl020511247;"2 mars 1855, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1855;"A 2430, Recto; Inventaire Autographes C 2430";"Département des Arts graphiques"
cl020511279;"(22 ou 23 janvier 1858), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2462, Recto; Inventaire Autographes C 2462";"Département des Arts graphiques"
cl020511350;"Billet autographe signé";"Millet, Jean Francois";;"A 2533, Recto; Inventaire Autographes C 2533";"Département des Arts graphiques"
cl020511368;"24 janvier 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2551, Recto; Inventaire Autographes C 2551";"Département des Arts graphiques"
cl020511369;"1er février 1861, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2552, Recto; Inventaire Autographes C 2552";"Département des Arts graphiques"
cl020511374;"27 février 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2557, Recto; Inventaire Autographes C 2557";"Département des Arts graphiques"
cl020511375;"(6 mars 1861), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2558, Recto; Inventaire Autographes C 2558";"Département des Arts graphiques"
cl020511417;"18 juin 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2601, Recto; Inventaire Autographes C 2601";"Département des Arts graphiques"
cl020511540;"5 novembre 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2725, Recto; Inventaire Autographes C 2725";"Département des Arts graphiques"
cl020511703;"27 novembre 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2887, Recto; Inventaire Autographes C 2887";"Département des Arts graphiques"
cl020511955;"Sans date, sans lieu, de Ch. Jacque à Jeanron";"Millet, Jean Francois";;"A 3138, Recto; Inventaire Autographes C 3138";"Département des Arts graphiques"
cl020511956;"Sans date, sans lieu, de Ch. Jacque à Jeanron";"Millet, Jean Francois";;"A 3139, Recto; Inventaire Autographes C 3139";"Département des Arts graphiques"
cl020511957;"Sans date, sans lieu, de Ch. Jacque à Jeanron";"Millet, Jean Francois";;"A 3140, Recto; Inventaire Autographes C 3140";"Département des Arts graphiques"
cl020512610;"16 novembre 1867, Paris, de Jacque à Sensier";"Rousseau, Théodore";1867;"A 3853, Recto; Inventaire Autographes C 3853";"Département des Arts graphiques"
