ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010222292;outil;;"-2500 / -30  (Protohistoire)";"JC 115 401 15";"Service de l'Histoire du Louvre"
cl010219650;"fer de pioche";;"50 / 150  (Haut Empire)";"JC 115 213 6";"Service de l'Histoire du Louvre"
cl010219787;vase;;"-5500 / -2100  (Néolithique)";"JC 115 240 4";"Service de l'Histoire du Louvre"
cl010222320;outil;;;"JC 115 241 3";"Service de l'Histoire du Louvre"
cl010219786;vase;;"-5500 / -2100  (Néolithique)";"JC 115 255 3";"Service de l'Histoire du Louvre"
cl010387816;"tuile, fragment";;;"JC 115.213 007";"Service de l'Histoire du Louvre"
cl010387829;"tuile, fragment";;;"JC 115.108 002";"Service de l'Histoire du Louvre"
cl010387832;"élément de construction, fragment";;;"JC 117.62 004";"Service de l'Histoire du Louvre"
cl010387837;tomette;;;"JC 115.1 003";"Service de l'Histoire du Louvre"
cl010387841;"tuile, fragment";;;"JC 115.106 003";"Service de l'Histoire du Louvre"
cl010387850;canalisation;;;"JC 115.101 003";"Service de l'Histoire du Louvre"
cl010387859;"tuile, fragment";;;"JC 115.237 004";"Service de l'Histoire du Louvre"
cl010395945;"meule, fragment";;;"JC 115.244 2D; 2; D";"Service de l'Histoire du Louvre"
cl010395990;"outil, fragment";;;"JC 115.240 5; 5";"Service de l'Histoire du Louvre"
cl010396001;"outil, fragment";;;"JC 115.246 16; 16";"Service de l'Histoire du Louvre"
cl010396011;"outil, fragment";;;"JC 115.246 11; 11";"Service de l'Histoire du Louvre"
cl010396012;"outil, fragment";;;"JC 115.246 21; 21";"Service de l'Histoire du Louvre"
cl010396023;"outil, fragment";;;"JC 115.401 4; 4; 7";"Service de l'Histoire du Louvre"
cl010396043;"élément de construction, fragment";;;"JC 115.401 2; 2";"Service de l'Histoire du Louvre"
cl010396045;outil;;;"JC 115.203 2; 2";"Service de l'Histoire du Louvre"
cl010396050;outil;;;"JC 115.231 2; 2";"Service de l'Histoire du Louvre"
cl010396052;outil;;;"JC 115.247 2; 2";"Service de l'Histoire du Louvre"
cl010396067;outil;;;"JC 115.208 1; 1";"Service de l'Histoire du Louvre"
cl010396068;outil;;;"JC 115.212 1; 1";"Service de l'Histoire du Louvre"
cl010396070;outil;;;"JC 115.204 3; 3";"Service de l'Histoire du Louvre"
cl010396081;outil;;;"JC 115.250 2; 2";"Service de l'Histoire du Louvre"
cl010396086;outil;;;"JC 115.400 6; 6";"Service de l'Histoire du Louvre"
cl010396094;outil;;;"JC 115.210 68; 68";"Service de l'Histoire du Louvre"
cl010396096;outil;;;"JC 115.210 87; 87";"Service de l'Histoire du Louvre"
cl010396103;outil;;;"JC 115.210 98; 98";"Service de l'Histoire du Louvre"
cl010396111;outil;;;"JC 115.210 8; 8";"Service de l'Histoire du Louvre"
cl010396113;"objet indéterminé, fragment";;;"JC 115.210 20; 20";"Service de l'Histoire du Louvre"
cl010396119;"objet indéterminé, fragment";;;"JC 115.210 14; 14";"Service de l'Histoire du Louvre"
cl010396123;"objet indéterminé, fragment";;;"JC 115.210 41; 41";"Service de l'Histoire du Louvre"
cl010396126;"objet indéterminé, fragment ; outil";;;"JC 115.214 1; 1";"Service de l'Histoire du Louvre"
cl010396132;outil;;;"JC 115.107 2; 2";"Service de l'Histoire du Louvre"
cl010396133;outil;;;"JC 115.211 1; 1";"Service de l'Histoire du Louvre"
cl010396145;outil;;;"JC 115.120 1; 1";"Service de l'Histoire du Louvre"
cl010396154;outil;;;"JC 115.241 5; 5";"Service de l'Histoire du Louvre"
cl010396155;outil;;;"JC 115.241 19; 19";"Service de l'Histoire du Louvre"
cl010396161;outil;;;"JC 115.241 22; 22";"Service de l'Histoire du Louvre"
cl010396167;outil;;;"JC 115.249 1; 1";"Service de l'Histoire du Louvre"
cl010396179;outil;;;"JC 115.213.002";"Service de l'Histoire du Louvre"
cl010396206;outil;;;"JC 115.213 27; 27";"Service de l'Histoire du Louvre"
cl010398296;"élément de construction, fragment";;;"JC 115.402 5; 5";"Service de l'Histoire du Louvre"
cl010398313;"élément de construction, fragment";;;"JC 115.402 5.004; 5";"Service de l'Histoire du Louvre"
cl010398337;"élément de construction, fragment";;;"JC 115.249 12; 12";"Service de l'Histoire du Louvre"
cl010398343;"élément de construction, fragment";;;"JC 115.400 5; 5";"Service de l'Histoire du Louvre"
cl010398345;"élément de construction, fragment";;;"JC 115.400 4; 4";"Service de l'Histoire du Louvre"
cl010404309;"clou, fragment";;;"JC 115.204 8; 8";"Service de l'Histoire du Louvre"
cl010404311;"tige fragment";;;"JC 115.208 4; 4";"Service de l'Histoire du Louvre"
cl010404313;"penture, fragment";;;"JC 115.212 5; 5";"Service de l'Histoire du Louvre"
cl010404314;"clou, fragment";;;"JC 115.204 4; 4";"Service de l'Histoire du Louvre"
cl010404325;"objet indéterminé, fragment";;;"JC 115.102 1; 1";"Service de l'Histoire du Louvre"
cl010404328;"objet indéterminé, fragment";;;"JC 115.108 1; 1";"Service de l'Histoire du Louvre"
cl010404336;"objet indéterminé, fragment ; vase, récipient, fragment";;;"JC 115.203 3; 3";"Service de l'Histoire du Louvre"
cl010387803;"dalle, fragment";;;"JC 115.227 001";"Service de l'Histoire du Louvre"
cl010387807;"tuile, fragment";;;"JC 115.222 005";"Service de l'Histoire du Louvre"
cl010387811;"vase, récipient, fragment";;;"JC 115.222 003";"Service de l'Histoire du Louvre"
cl010387813;"tuile, fragment";;;"JC 115.213 019";"Service de l'Histoire du Louvre"
cl010387839;"tuile, fragment";;;"JC 115.232 003";"Service de l'Histoire du Louvre"
cl010395956;"outil, fragment";;;"JC 115.246 23; 23";"Service de l'Histoire du Louvre"
cl010395965;"outil, fragment";;;"JC 115.242 5 ou JC 115.242 6; JC 115.242 5; JC 115.242 6; 5; 6";"Service de l'Histoire du Louvre"
cl010395968;"outil, fragment";;;"JC 115.242 7; 7";"Service de l'Histoire du Louvre"
cl010395985;"outil, fragment";;;"JC 115.240 1; 1";"Service de l'Histoire du Louvre"
cl010395988;"outil, fragment";;;"JC 115.240 3; 3";"Service de l'Histoire du Louvre"
cl010395993;"outil, fragment";;;"JC 115.242 6.002; 6";"Service de l'Histoire du Louvre"
cl010396003;"outil, fragment";;;"JC 115.246 16.002; 16";"Service de l'Histoire du Louvre"
cl010396009;"outil, fragment";;;"JC 115.246 12; 12";"Service de l'Histoire du Louvre"
cl010396014;"outil, fragment";;;"JC 115.246 18; 18";"Service de l'Histoire du Louvre"
cl010396021;"outil, fragment";;;"JC 115.246 14; 14";"Service de l'Histoire du Louvre"
cl010396026;"outil, fragment";;;"JC 115.401 1.3; 1.3; 7";"Service de l'Histoire du Louvre"
cl010396027;"outil, fragment";;;"JC 115.401 6; 7; 6";"Service de l'Histoire du Louvre"
cl010396032;"outil, fragment";;;"JC 115.401 5; 7; 5";"Service de l'Histoire du Louvre"
cl010396039;"outil, fragment";;;"JC 115.401 14; 14";"Service de l'Histoire du Louvre"
cl010396041;"élément de construction, fragment";;;"JC 115.401 3; 3";"Service de l'Histoire du Louvre"
cl010396044;"élément de construction, fragment";;;"JC 115.401 8; 8";"Service de l'Histoire du Louvre"
cl010396051;outil;;;"JC 115.247 1; 1";"Service de l'Histoire du Louvre"
cl010396061;"élément de construction, fragment";;;"JC 115.111 2; 2";"Service de l'Histoire du Louvre"
cl010396072;outil;;;"JC 115.218 1; 1";"Service de l'Histoire du Louvre"
cl010396073;outil;;;"JC 115.245 1; 1";"Service de l'Histoire du Louvre"
cl010396078;outil;;;"JC 115.250 1; 1";"Service de l'Histoire du Louvre"
cl010396082;outil;;;"JC 115.400 1; 1";"Service de l'Histoire du Louvre"
cl010396085;outil;;;"JC 115.400 3; 3";"Service de l'Histoire du Louvre"
cl010396088;outil;;;"JC 115.201 1; 1";"Service de l'Histoire du Louvre"
cl010396091;outil;;;"JC 115.210 3; 3";"Service de l'Histoire du Louvre"
cl010396097;outil;;;"JC 115.210 1; 1";"Service de l'Histoire du Louvre"
cl010396100;outil;;;"JC 115.210 75; 75";"Service de l'Histoire du Louvre"
cl010396108;outil;;;"JC 115.210 13; 13";"Service de l'Histoire du Louvre"
cl010396121;"objet indéterminé, fragment";;;"JC 115.210 93; 93";"Service de l'Histoire du Louvre"
cl010396137;outil;;;"JC 115.226 8; 8";"Service de l'Histoire du Louvre"
cl010396139;outil;;;"JC 115.999 1; 1";"Service de l'Histoire du Louvre"
cl010396150;outil;;;"JC 115.217 1; 1";"Service de l'Histoire du Louvre"
cl010396151;outil;;;"JC 115.255 2; 2";"Service de l'Histoire du Louvre"
cl010396156;outil;;;"JC 115.241 27; 27";"Service de l'Histoire du Louvre"
cl010396158;outil;;;"JC 115.241 4; 4";"Service de l'Histoire du Louvre"
cl010396160;outil;;;"JC 115.241 6; 6";"Service de l'Histoire du Louvre"
cl010396162;"élément de construction, fragment";;;"JC 115.241 7; 7";"Service de l'Histoire du Louvre"
cl010396164;"élément de construction, fragment";;;"JC 115.241 17; 17";"Service de l'Histoire du Louvre"
cl010396176;outil;;;"JC 115.243 3; 3";"Service de l'Histoire du Louvre"
cl010398309;"élément de construction, fragment ; escargot";;;"JC 115.402 5.003; 5";"Service de l'Histoire du Louvre"
cl010398324;"élément de construction, fragment";;;"JC 115.231 7; 7";"Service de l'Histoire du Louvre"
cl010398328;"élément de construction, fragment";;;"JC 115.251 1; 1";"Service de l'Histoire du Louvre"
cl010404310;"objet indéterminé, fragment";;;"JC 115.113 5; 5";"Service de l'Histoire du Louvre"
cl010404315;"tige fragment";;;"JC 115.218 9; 9";"Service de l'Histoire du Louvre"
cl010404322;"clou, fragment";;;"JC 115.219 1; 1";"Service de l'Histoire du Louvre"
cl010404323;"tige fragment";;;"JC 115.107 1; 1";"Service de l'Histoire du Louvre"
cl010404327;"tige fragment ; plaque, fragment";;;"JC 115.112 1; 1";"Service de l'Histoire du Louvre"
cl010404329;"fiche, fragment";;;"JC 115.110 4; 4";"Service de l'Histoire du Louvre"
cl010404330;"clou, fragment ; tige fragment";;;"JC 115.101 1; 1";"Service de l'Histoire du Louvre"
cl010387810;"vase, récipient, fragment ; objet indéterminé";;;"JC 115.222 004";"Service de l'Histoire du Louvre"
cl010387820;"tuile, fragment";;;"JC 115.219 004";"Service de l'Histoire du Louvre"
cl010387824;"tuile, fragment";;;"JC 115.201 005";"Service de l'Histoire du Louvre"
cl010387836;"tuile, fragment";;;"JC 117 030 12";"Service de l'Histoire du Louvre"
cl010387847;"tuile, fragment";;;"JC 115.999 005";"Service de l'Histoire du Louvre"
cl010395961;"outil, fragment";;;"JC 115.242 11; 11";"Service de l'Histoire du Louvre"
cl010395969;"élément de construction, fragment";;;"JC 115.242 8; 8";"Service de l'Histoire du Louvre"
cl010395970;"élément de construction, fragment";;;"JC 11.242 4; 4";"Service de l'Histoire du Louvre"
cl010395986;"outil, fragment";;;"JC 115.240 2; 2";"Service de l'Histoire du Louvre"
cl010395995;"outil, fragment";;;"JC 115.247 10; 10";"Service de l'Histoire du Louvre"
cl010395998;"outil, fragment";;;"JC 115.246 15; 15";"Service de l'Histoire du Louvre"
cl010395999;"outil, fragment";;;"JC 115.246 17; 17";"Service de l'Histoire du Louvre"
cl010396002;"outil, fragment";;;"JC 115.246 25; 25";"Service de l'Histoire du Louvre"
cl010396006;"outil, fragment";;;"JC 115.246 20.002; 20";"Service de l'Histoire du Louvre"
cl010396016;"outil, fragment";;;"JC 115.246 19; 19";"Service de l'Histoire du Louvre"
cl010396019;"outil, fragment";;;"JC 115.246 22; 22";"Service de l'Histoire du Louvre"
cl010396033;"outil, fragment";;;"JC 115.400 2; 2";"Service de l'Histoire du Louvre"
cl010396048;outil;;;"JC 115.303 3; 3";"Service de l'Histoire du Louvre"
cl010396049;outil;;;"JC 115.303 1; 1";"Service de l'Histoire du Louvre"
cl010396055;outil;;;"JC 115.305 1; 1";"Service de l'Histoire du Louvre"
cl010396056;outil;;;"JC 115.305 2; 2";"Service de l'Histoire du Louvre"
cl010396058;"élément de construction, fragment";;;"JC 115.249 10D; D; 10";"Service de l'Histoire du Louvre"
cl010396063;outil;;;"JC 115.213";"Service de l'Histoire du Louvre"
cl010396065;outil;;;"JC 115.302 1; 1";"Service de l'Histoire du Louvre"
cl010396075;outil;;;"JC 115.222 1; 1";"Service de l'Histoire du Louvre"
cl010396076;"élément de construction, fragment";;;"JC 115.244 1; 1";"Service de l'Histoire du Louvre"
cl010396101;outil;;;"JC 115.210 16; 16";"Service de l'Histoire du Louvre"
cl010396106;outil;;;"JC 115.210 46; 46";"Service de l'Histoire du Louvre"
cl010396107;outil;;;"JC 115.210 36; 36";"Service de l'Histoire du Louvre"
cl010396109;outil;;;"JC 115.210 57; 57";"Service de l'Histoire du Louvre"
cl010396115;"objet indéterminé, fragment";;;"JC 115.210 83; 83";"Service de l'Histoire du Louvre"
cl010396135;outil;;;"JC 115.237 1; 1";"Service de l'Histoire du Louvre"
cl010396142;outil;;;"JC 115.114 1; 1";"Service de l'Histoire du Louvre"
cl010396143;outil;;;"JC 115.101 2; 2";"Service de l'Histoire du Louvre"
cl010396148;outil;;;"JC 115.235 1; 1";"Service de l'Histoire du Louvre"
cl010396149;outil;;;"JC 115.110 1; 1";"Service de l'Histoire du Louvre"
cl010396169;outil;;;"JC 115.249 3; 3";"Service de l'Histoire du Louvre"
cl010396171;outil;;;"JC 115.249 2; 2";"Service de l'Histoire du Louvre"
cl010396173;outil;;;"JC 115.243";"Service de l'Histoire du Louvre"
cl010396178;outil;;;"JC 115.243 2; 2";"Service de l'Histoire du Louvre"
cl010396185;outil;;;"JC 115.213 3; 3; 28";"Service de l'Histoire du Louvre"
cl010398304;"élément de construction, fragment";;;"JC 115.402 5.002; 5";"Service de l'Histoire du Louvre"
cl010398315;"élément de construction, fragment";;;"JC 115.241 22.002; 22";"Service de l'Histoire du Louvre"
cl010398320;"élément de construction, fragment";;;"JC 115.241 25; 25";"Service de l'Histoire du Louvre"
cl010398326;"élément de construction, fragment";;;"JC 115.201 7; 7";"Service de l'Histoire du Louvre"
cl010398329;"élément de construction, fragment";;;"JC 115.245 3; 3";"Service de l'Histoire du Louvre"
cl010398331;"élément de construction, fragment";;;"JC 115.243 9; 9";"Service de l'Histoire du Louvre"
cl010398334;"élément de construction, fragment";;;"JC 115.249 11D; 11; D";"Service de l'Histoire du Louvre"
cl010398338;"élément de construction, fragment";;;"JC 115.246 24; 24";"Service de l'Histoire du Louvre"
cl010398341;"élément de construction, fragment";;;"JC 115.305 2.002; 2";"Service de l'Histoire du Louvre"
cl010403401;"objet indéterminé, fragment";;;"JC 115.249 9; 9";"Service de l'Histoire du Louvre"
cl010404305;"clou, fragment";;;"JC 115.201 2; 2";"Service de l'Histoire du Louvre"
cl010404306;"clou, fragment ; tige fragment";;;"JC 115.213 4; 4";"Service de l'Histoire du Louvre"
cl010404317;"clou, fragment";;;"JC 115.206 1; 1";"Service de l'Histoire du Louvre"
cl010404318;"clou, fragment";;;"JC 115.237 3; 3";"Service de l'Histoire du Louvre"
cl010404319;"clou, fragment";;;"JC 115.235 2; 2";"Service de l'Histoire du Louvre"
cl010404320;"plaque, fragment";;;"JC 115.216 4; 4";"Service de l'Histoire du Louvre"
cl010404332;"tige fragment";;;"JC 115.106 1; 1";"Service de l'Histoire du Louvre"
cl010404333;"tige fragment";;;"JC 115.103 1; 1";"Service de l'Histoire du Louvre"
cl010404334;"tige fragment";;;"JC 115.231 1; 1";"Service de l'Histoire du Louvre"
cl010404343;"scorie ; tige fragment ; clou, fragment";;;"JC 115.4 2; 2";"Service de l'Histoire du Louvre"
cl010404344;scorie;;;"JC 115.107 1.002; 1";"Service de l'Histoire du Louvre"
cl010299199;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1029; CA 4087; Elé 495";"Département des Antiquités grecques, étrusques et romaines"
cl010299197;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1027; CA 4151; CA 4081; Elé 493";"Département des Antiquités grecques, étrusques et romaines"
cl010299198;skyphos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1028; CA 4120; Elé 494";"Département des Antiquités grecques, étrusques et romaines"
cl010252555;"lébès gamikos";"peintre de Thétis";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 4502; CA 791";"Département des Antiquités grecques, étrusques et romaines"
cl010120328;figurine;;"-600 / -475  (Chypro-archaïque II)";"MNB 115";"Département des Antiquités orientales"
cl010219560;"bassin à suspendre";;"1500 / 1600  (XVIe siècle)";"CN 13846; 39115";"Service de l'Histoire du Louvre"
cl010441428;verrerie;;;"CN 19658; 51115";"Service de l'Histoire du Louvre"
cl010220144;bouteille;;;"CN 5733; 13115";"Service de l'Histoire du Louvre"
cl010424012;"chaussure, fragment ; semelle de chaussure, fragment";;;"CN 23176; 13.115";"Service de l'Histoire du Louvre"
cl010469585;"manche, fragment";;;"CN 10985; 03115";"Service de l'Histoire du Louvre"
cl010469968;"manche de couteau";;;"CN 18254; 13115";"Service de l'Histoire du Louvre"
cl010406723;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 115; K47-T-III; OA 2211";"Service de l'Histoire du Louvre"
cl010218922;cuvette;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 8215; 13115; 13118";"Service de l'Histoire du Louvre"
cl010234964;"terrine à anse";;;"CN 11204; 03115";"Service de l'Histoire du Louvre"
cl010441370;"objet indéterminé ; perle, fragment";;;"CN 18950; 39115";"Service de l'Histoire du Louvre"
cl010219327;tuyau;;;"CN 9630; 13115; 13118; 13111";"Service de l'Histoire du Louvre"
cl010217771;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 25109; 17498";"Service de l'Histoire du Louvre"
cl010441007;perle;;;"CN 18032; 17498";"Service de l'Histoire du Louvre"
cl010121898;statue;;"-400 / -300  (Chypro-classique II)";"AM 3392; Hermary, 1989, n° 115; S 1829";"Département des Antiquités orientales"
