﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020000019;"Le Temps, Vénus et l'Amour et deux autres figures";"Allori, Alessandro";;"INV 20, Recto; NIII 877; MA 855; Inventaire italien, t.III 29; vol.1, p.5";"Département des Arts graphiques";;"Petit format";
cl020000055;"Statue d'Hercule sur un piédestal, personnages la dessinant et contemplant";"CLOVIO Giulio";"vers 1545/1565";"INV 48, Recto; NIII 402; MA 397; Inventaire italien, t.I 3; vol.1, p.8";"Département des Arts graphiques";;"Très grand format";
cl020000061;"Triomphe romain";"CLOVIO Giulio";;"INV 52, Recto; NIII 2791; MA 2663; Inventaire italien, t.I 2; vol.1, p.9";"Département des Arts graphiques";;"Petit format";
cl020000062;"Hercule nu, de face, vu à mi corps, le bras gauche levé";"Bandinelli, Baccio";;"INV 53, Recto; NIII 7930; MA 7436; Inventaire italien, t. IX 18; vol.1, p.9";"Département des Arts graphiques";;"Petit format";
cl020000080;"Vue d'une ville";"BALDINUCCI Filippo";;"INV 72, Recto; NIII 21253; MA 12560; Inventaire italien, t. IV 48; vol.1, p.12";"Département des Arts graphiques";;"Petit format";
cl020000092;"La Peste de Phrygie (?)";MATURINO;;"INV 82, Recto; NIII 169; MA 166; vol.1, p.13";"Département des Arts graphiques";;"Petit format";
cl020000093;"Groupes de figures dans une architecture ; homme nu debout, de profil";MATURINO;;"INV 82, Verso; NIII 169; MA 166; vol.1, p.13";"Département des Arts graphiques";;"Petit format";
cl020000095;"Étude pour un relief avec un condottiere couronné par deux anges";"Bandinelli, Baccio";"vers 1528/1548";"INV 84, Recto; NIII 1118; MA 1082; Inventaire italien, t. IX 51; vol.1, p.14";"Département des Arts graphiques";;"Petit format";
cl020000096;"Étude pour un relief avec un prince agenouillé recevant de saint Michel ...";"Bandinelli, Baccio";"vers 1528/1548";"INV 85, Recto; NIII 1119; MA 1083; Inventaire italien, t. IX 52; vol.1, p.14";"Département des Arts graphiques";;"Petit format";
cl020000097;"Étude pour le soubassement du monument d'Andrea Doria (?)";"Bandinelli, Baccio";"vers 1528/1548";"INV 86, Recto; NIII 1116; MA 1080; Inventaire italien, t. IX 50; vol.1, p.14";"Département des Arts graphiques";;"Petit format";
cl020000098;"Quatre guerriers nus luttant, armés d'épée et de bouclier";"Bandinelli, Baccio";;"INV 87, Recto; NIII 268; MA 264; Inventaire italien, t. IX 17; vol.1, p.14";"Département des Arts graphiques";;"Petit format";
cl020000100;"Deux prisonniers présentés par des soldats à un personnage armé d'un trident";"Bandinelli, Baccio";;"INV 89, Recto; NIII 266; MA 262; Inventaire italien, t. IX 123; vol.1, p.15";"Département des Arts graphiques";;"Petit format";
cl020000101;"Mise au Tombeau";"Bandinelli, Baccio";;"INV 90, Recto; NIII 263; MA 259; Inventaire italien, t. IX 8; vol.1, p.15";"Département des Arts graphiques";;"Petit format";
cl020000102;"Lamentation sur le Christ mort";"Bandinelli, Baccio";;"INV 91, Recto; NIII 262; MA 258; Inventaire italien, t. IX 77; vol.1, p.15";"Département des Arts graphiques";;"Petit format";
cl020000105;"Le Christ de Pitié";"Bandinelli, Baccio";;"INV 94, Recto; NIII 274; MA 270; Inventaire italien, t. IX 78; vol.1, p.16";"Département des Arts graphiques";;"Petit format";
cl020000106;"Christ porté au Tombeau";"Bandinelli, Baccio";;"INV 95, Recto; NIII 273; MA 269; Inventaire italien, t. IX 9; vol.1, p.16";"Département des Arts graphiques";;"Petit format";
cl020000107;"Vierge à l'Enfant avec le petit saint Jean, dans un paysage";"Bandinelli, Baccio";;"INV 96, Recto; NIII 271; MA 267; Inventaire italien, t. IX 15; vol.1, p.16";"Département des Arts graphiques";;"Petit format";
cl020000108;"Sainte Famille avec le petit saint Jean";"Bandinelli, Baccio";;"INV 97, Recto; NIII 270; MA 266; Inventaire italien, t. IX 16; vol.1, p.16";"Département des Arts graphiques";;"Petit format";
cl020000111;"Le Martyre de saint Laurent";"Bandinelli, Baccio";"vers 1525/1527";"INV 99, Recto; NIII 278; MA 274; Inventaire italien, t. IV 99; Inventaire italien, t. IX 40; vol.1, p.17";"Département des Arts graphiques";;"Grand format";
cl020000112;"La Résurrection de Lazare";"Bandinelli, Baccio";;"INV 100, Recto; NIII 277; MA 273; Inventaire italien, t. IX 41; vol.1, p.17";"Département des Arts graphiques";;"Grand format";
cl020000115;L'Annonciation;"Bandinelli, Baccio";;"INV 102, Recto; NIII 275; MA 271; Inventaire italien, t. IX 61; vol.1, p.17";"Département des Arts graphiques";;"Petit format";
cl020000116;"Mise au tombeau du Christ";"Bandinelli, Baccio";"vers 1508/1528";"INV 103, Recto; NIII 279; MA 275; Inventaire italien, t. IX 53; vol.1, p.18";"Département des Arts graphiques";;"Petit format";
cl020000117;"Vierge à l'Enfant avec trois putti : étude d'après la Madone Dudley de Donatello";"Bandinelli, Baccio";"Vers 1510/1514";"INV 104, Recto; NIII 281; MA 277; Inventaire italien, t. IX 1; vol.1, p.18";"Département des Arts graphiques";;"Petit format";
cl020000123;"Deux hommes, nus, en mouvement, l'un retenant de ses mains une draperie";"Bandinelli, Baccio";;"INV 109, Recto; NIII 310; MA 306; Inventaire italien, t. IX 71; vol.1, p.19";"Département des Arts graphiques";;"Petit format";
cl020000126;"Homme nu, de profil, marchant vers la gauche, le bras gauche levé";"Bandinelli, Baccio";;"INV 112, Recto; NIII 329; MA 325; Inventaire italien, t. IX 84; vol.1, p.19";"Département des Arts graphiques";;"Grand format";
