ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010389651;"tomette ; tomette, fragment";;;"CN 19.89.002";"Service de l'Histoire du Louvre"
cl010389512;"tomette ; tuile, fragment ; tomette, fragment";;;"CN 17.243";"Service de l'Histoire du Louvre"
cl010387933;"tuile, fragment ; tomette ; tomette, fragment";;;"JC 9.589";"Service de l'Histoire du Louvre"
cl010389159;"tomette ; tomette, fragment";;;"CN 13.81; RI 13075";"Service de l'Histoire du Louvre"
cl010390328;"tomette, fragment ; tomette";;;"CN 31.207";"Service de l'Histoire du Louvre"
cl010390682;"tomette ; tomette, fragment";;;"CN 44.76.003";"Service de l'Histoire du Louvre"
cl010389497;"tomette, fragment";;;"CN 17.17";"Service de l'Histoire du Louvre"
cl010389664;"tomette, fragment";;;"CN 19.41";"Service de l'Histoire du Louvre"
cl010389665;"tomette, fragment";;;"CN 20.172; 20875";"Service de l'Histoire du Louvre"
cl010389682;"tomette, fragment";;;"CN 20.169.002";"Service de l'Histoire du Louvre"
cl010390153;"tomette, fragment";;;"CN 29.0; 20881";"Service de l'Histoire du Louvre"
cl010390554;"tomette, fragment";;;"CN 37.54.002; 14400";"Service de l'Histoire du Louvre"
cl010390385;"carreau, fragment ; canalisation ; tomette ; tomette, fragment";;;"CN 33.82.002";"Service de l'Histoire du Louvre"
cl010401996;"canalisation ; tomette ; carreau, fragment ; tomette, fragment";;;"CN 54.25";"Service de l'Histoire du Louvre"
cl010389245;"tomette, fragment";;;"CN 13.188.002; 14489";"Service de l'Histoire du Louvre"
cl010389413;"tomette, fragment";;;"CN 15.427";"Service de l'Histoire du Louvre"
cl010389508;"tomette, fragment";;;"CN 17.131";"Service de l'Histoire du Louvre"
cl010390299;"tomette, fragment";;;"CN 30.207";"Service de l'Histoire du Louvre"
cl010390375;"tomette, fragment";;;"CN 33.000.005";"Service de l'Histoire du Louvre"
cl010390515;"tomette, fragment";;;"CN 36.113";"Service de l'Histoire du Louvre"
cl010390553;"tomette, fragment";;;"CN 37.000.002";"Service de l'Histoire du Louvre"
cl010390683;"tomette, fragment";;;"CN 44.118";"Service de l'Histoire du Louvre"
cl010401256;"tomette, fragment";;;"CN 3.375.003; 7538";"Service de l'Histoire du Louvre"
cl010401439;"tomette, fragment";;;"CN 52.430.005";"Service de l'Histoire du Louvre"
cl010389221;"carreau, fragment ; carreau ; tomette ; tomette, fragment";;;"CN 13.118";"Service de l'Histoire du Louvre"
cl010388040;"tuile, fragment ; tomette, fragment ; tomette";;;"CN 9.648";"Service de l'Histoire du Louvre"
cl010389255;"carreau, fragment ; tomette";;;"CN 13.226";"Service de l'Histoire du Louvre"
cl010390041;"carreau, fragment ; tomette";;;"CN 26.122";"Service de l'Histoire du Louvre"
cl010387865;"tomette, fragment";;;"JC 119.557.016";"Service de l'Histoire du Louvre"
cl010389416;"tomette, fragment";;;"CN 15.5";"Service de l'Histoire du Louvre"
cl010389670;"tomette, fragment";;;"CN 20.169; 20876";"Service de l'Histoire du Louvre"
cl010389687;"tomette, fragment";;;"CN 20.138";"Service de l'Histoire du Louvre"
cl010390362;"tomette, fragment";;;"CN 32.97";"Service de l'Histoire du Louvre"
cl010401432;"tomette, fragment";;;"CN 13998";"Service de l'Histoire du Louvre"
cl010387981;"canalisation ; tomette, fragment";;;"CN 9.596.002";"Service de l'Histoire du Louvre"
cl010390592;"canalisation ; tomette, fragment";;;"CN 38.000";"Service de l'Histoire du Louvre"
cl010389422;"tomette, fragment ; carreau, fragment";;;"CN 15.299.002";"Service de l'Histoire du Louvre"
cl010390337;"tuile, fragment ; tomette, fragment";;;"CN 31.253.002";"Service de l'Histoire du Louvre"
cl010390518;"tomette, fragment ; carreau, fragment";;;"CN 36.124";"Service de l'Histoire du Louvre"
cl010402257;"carreau, fragment ; tomette, fragment";;;"CN 67.182.002; P3805";"Service de l'Histoire du Louvre"
cl010389414;"tomette, fragment ; canalisation";;;"CN 15.297.002";"Service de l'Histoire du Louvre"
cl010389516;"tomette, fragment ; tuile, fragment";;;"CN 17.351";"Service de l'Histoire du Louvre"
cl010390599;"tuile, fragment ; tomette, fragment";;;"CN 38.75";"Service de l'Histoire du Louvre"
cl010389230;"canalisation ; tuile, fragment ; tomette, fragment ; tomette ; carreau, fragment ; objet indéterminé, fragment";;;"CN 13.104";"Service de l'Histoire du Louvre"
cl010389172;"canalisation ; tomette ; tuile, fragment";;;"CN 13.91";"Service de l'Histoire du Louvre"
cl010388918;"tomette ; carreau, fragment";;;"CN 11.59";"Service de l'Histoire du Louvre"
cl010389165;"tuile, fragment ; tomette";;;"CN 13.87";"Service de l'Histoire du Louvre"
cl010390308;"réchauffoir, fragment ; tomette";;;"CN 31.1";"Service de l'Histoire du Louvre"
cl010390680;"brique, fragment ; tomette";;;"CN 44.76.002";"Service de l'Histoire du Louvre"
cl010389173;"tomette ; objet indéterminé, fragment";;;"CN 13.93";"Service de l'Histoire du Louvre"
cl010389876;"canalisation ; carreau, fragment ; tomette, fragment";;;"CN 23.15";"Service de l'Histoire du Louvre"
cl010389164;"canalisation ; tuile, fragment ; tomette";;;"CN 13.82";"Service de l'Histoire du Louvre"
cl010405417;"tomette, fragment ; vase, récipient, fragment";;;"CN 54.26";"Service de l'Histoire du Louvre"
cl010219155;"carreau ; tomette, fragment";;;"CN 13310; 17131";"Service de l'Histoire du Louvre"
cl010388036;"tuile, fragment ; brique, fragment ; tomette, fragment";;;"CN 9.647";"Service de l'Histoire du Louvre"
cl010388045;"tomette, fragment ; brique, fragment ; tuile, fragment";;;"CN 9.644";"Service de l'Histoire du Louvre"
cl010390292;"tomette, fragment ; carreau, fragment ; tuile, fragment";;;"CN 30.72.002";"Service de l'Histoire du Louvre"
cl010388043;"tomette, fragment ; brique, fragment";;;"CN 9.646";"Service de l'Histoire du Louvre"
cl010389424;"tomette, fragment ; carreau, fragment";;;"CN 15.458.002";"Service de l'Histoire du Louvre"
cl010389729;"carreau, fragment ; tomette, fragment";;;"CN 21.64";"Service de l'Histoire du Louvre"
cl010390066;"tuyau, fragment ; tomette, fragment";;;"CN 25.2";"Service de l'Histoire du Louvre"
cl010390305;"carreau, fragment ; tomette, fragment";;;"CN 31.46";"Service de l'Histoire du Louvre"
cl010390387;"tomette, fragment ; tuile, fragment";;;"CN 33.64";"Service de l'Histoire du Louvre"
cl010390542;"tomette, fragment ; carreau, fragment";;;"CN 37.28.002";"Service de l'Histoire du Louvre"
cl010405492;"tomette, fragment ; tuile, fragment";;;"CN 57.000.002";"Service de l'Histoire du Louvre"
cl010405056;"vase, récipient, fragment ; tomette, fragment";;;"CN 50.135.013";"Service de l'Histoire du Louvre"
cl010388989;"vase, récipient, fragment ; tomette ; tomette, fragment ; objet indéterminé, fragment";;;"CN 11.647.002";"Service de l'Histoire du Louvre"
cl010388044;"tomette, fragment ; brique, fragment ; tuile, fragment";;;"CN 9.649.003";"Service de l'Histoire du Louvre"
cl010391049;"tuile, fragment ; brique, fragment ; tomette, fragment";;;"CN 52.354.091";"Service de l'Histoire du Louvre"
cl010398943;"objet indéterminé, fragment ; tomette ; plaque, fragment";;;"CN 0.0.001";"Service de l'Histoire du Louvre"
cl010390825;"canalisation ; vase, récipient, fragment ; tomette, fragment";;;"CN 51.157.003";"Service de l'Histoire du Louvre"
cl010389423;"élément de construction, fragment ; tomette, fragment";;;"CN 16.100";"Service de l'Histoire du Louvre"
cl010390304;"élément de construction, fragment ; tomette, fragment";;;"CN 30.120";"Service de l'Histoire du Louvre"
cl010390408;"élément de construction, fragment ; tomette, fragment";;;"CN 33.14";"Service de l'Histoire du Louvre"
cl010405564;"tomette, fragment ; vase, récipient, fragment ; anse, fragment";;;"CN 58.000.006; S3";"Service de l'Histoire du Louvre"
cl010390500;"tomette ; canalisation ; objet indéterminé, fragment";;;"CN 35.22";"Service de l'Histoire du Louvre"
cl010388921;"carreau, fragment ; canalisation ; tomette";;;"CN 11.33";"Service de l'Histoire du Louvre"
cl010390315;"élément de construction, fragment ; tomette";;;"CN 30.197";"Service de l'Histoire du Louvre"
