ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001059;"Tête de vieillard chauve, barbu, souriant, de trois quarts à droite et détail de main gauche";"Bilivert, Giovanni";;"INV 566, Recto; NIII 22020; MA 12562; Inventaire italien, t. IV R 99; vol.1, p.100";"Département des Arts graphiques"
cl020001061;"Deux études de tête et trois études de mains";"Bilivert, Giovanni";;"INV 567, Recto; NIII 22021; MA 12562; Inventaire italien, t. IV R 96; vol.1, p.100";"Département des Arts graphiques"
cl020001063;"Paysan en buste, de profil à droite, coiffé d'une casquette, tenant un bâton de la main droite";"Bilivert, Giovanni";;"INV 569, Recto; NIII 22023; MA 12562; Inventaire italien, t. IV R 73; vol.1, p.100";"Département des Arts graphiques"
cl020001068;"Tête de vieillard chauve ; étude de draperie sur un torse";"Bilivert, Giovanni";;"INV 573, Recto; NIII 22027; MA 12562; Inventaire italien, t. IV R 98; vol.1, p.101";"Département des Arts graphiques"
cl020001141;"Profil de vieillard, coiffé d'un bonnet, tourné vers la droite";"ANONYME FLORENTIN fin XVè s";;"INV 201, Recto; NIII 55; MA 57; vol.1, p.31";"Département des Arts graphiques"
cl020001441;"Tête d'homme barbu, de profil, à gauche";"CARDI Lodovico";;"INV 897, Recto; NIII 21833; MA 12562; Inventaire italien, t.III W 157; vol.1, p.148";"Département des Arts graphiques"
cl020001444;"Homme barbu, à mi-corps, accoudé, les bras croisés";"CARDI Lodovico";;"INV 900, Recto; NIII 21836; MA 12562; Inventaire italien, t.III W 159; vol.1, p.148";"Département des Arts graphiques"
cl020001445;"Homme barbu, à mi-corps, les mains jointes";"CARDI Lodovico";;"INV 901, Recto; NIII 21837; MA 12562; Inventaire italien, t.III W 160; vol.1, p.149";"Département des Arts graphiques"
cl020001955;"Buste de vieillard, vu de face, les yeux fixés sur le spectateur";"MELISSI Agostino";1674;"INV 1323, Recto; NIII 22097; MA 12563; Inventaire italien, t. IV R 431; vol.1, p.208";"Département des Arts graphiques"
cl020001956;"Tête de vieillard renversée en arrière, les yeux tournés vers le ciel";"MELISSI Agostino";;"INV 1324, Recto; NIII 22098; MA 12563; Inventaire italien, t. IV R 432; vol.1, p.208";"Département des Arts graphiques"
cl020001993;"Etude d'une tête de vieillard et d'un pied";"NALDINI Battista";;"INV 1358, Recto; NIII 21762; MA 12561; Inventaire italien, t.I U 94; vol.1, p.212";"Département des Arts graphiques"
cl020002190;"Tête de vieillard, de profil, regardant en haut";"Rosselli, Matteo";"vers 1623";"INV 1548, Recto; NIII 21950; MA 12562; Inventaire italien, t. IV R 520; vol.1, p.247";"Département des Arts graphiques"
cl020002487;"Tête de vieillard";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1784.E, Recto; NIII 93; MA 94; vol.1, p.290";"Département des Arts graphiques"
cl020002678;"Tête d'homme âgé, de profil";"GAMBERRUCI Cosimo";;"INV 1956, Recto; NIII 21726; MA 12561; Inventaire italien, t.III W 226; vol.1, p.321";"Département des Arts graphiques"
cl020002796;"Tête d'homme barbu, de profil, tournée à gauche";"Vannini, Ottavio";;"INV 2070, Recto; NIII 22050; MA 12562; Inventaire italien, t. IV R 612; vol.1, p.345";"Département des Arts graphiques"
cl020003012;"Tête d'homme âgé";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2249, Recto; NIII 43; MA 44; vol.1, p.384";"Département des Arts graphiques"
cl020003661;"Tête de vieillard barbu, endormi";"ANONYME FLORENTIN XVIè s";;"INV 2798, Recto; NIII 4165; MA 3940; vol.1, p.445";"Département des Arts graphiques"
cl020004114;"Tête de vieillard et croquis d'homme ramant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7203, Verso; NIII 5374; MA 5035; Inventaire italien, t. VII Q 485; vol.4, p.65";"Département des Arts graphiques"
cl020004468;"Tête d'homme";"Carrache, Annibal (Carracci, Annibale)";;"INV 7529, Recto; NIII 24791; MA 12599; Inventaire italien, t. VII Q 465; vol.4, p.118";"Département des Arts graphiques"
cl020005862;"Tête d'homme barbu, coiffé d'un bonnet, tourné vers la gauche";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8828, Recto; NIII 23158; MA 12584; Inventaire italien, t. XII RS 285; vol.4, p.330";"Département des Arts graphiques"
cl020007888;"Tête de vieillard, de profil, avec une longue barbe noire";"Savoldo, Giovanni Gerolamo";;"INV 5525, Recto; NIII 3409; MA 3228; vol.3, p.144";"Département des Arts graphiques"
cl020009335;"Vieil homme barbu, vu en buste, de trois quarts vers la droite";"JACOPO DA BOLOGNA";;"INV 6780, Recto; NIII 21274; MA 12560; Inventaire italien, t. XII RS 16; vol.3, p.362";"Département des Arts graphiques"
cl020009336;"Vieil homme barbu, coiffé d'un turban, vu en buste, regardant vers la gauche";"JACOPO DA BOLOGNA";;"INV 6780, Verso; NIII 21274; MA 12560; Inventaire italien, t. XII RS 16; vol.3, p.362";"Département des Arts graphiques"
cl020013318;"Tête de vieillard";"Carrache, Annibal (Carracci, Annibale)";;"INV 34302, Recto; NIII 14317; MA 11558; Inventaire italien, t. VII Q 445; vol.14, p.157";"Département des Arts graphiques"
cl020043132;"Etude pour deux têtes de vieillards";"Castillo Saavedra, Antonio del";;"RF 34430, Recto; Inv. Ecole espagnole k 58; vol.27, p.415";"Département des Arts graphiques"
cl020043133;"Etudes de quatre têtes de vieillards";"Castillo Saavedra, Antonio del";"vers 1642/1645";"RF 34431, Recto; Inv. Ecole espagnole k 63; vol.27, p.415";"Département des Arts graphiques"
cl020101005;"Tête d'homme barbu, aux cheveux ébouriffés";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3784, Recto; NIII 4234; MA 4007; vol.2, p.147";"Département des Arts graphiques"
cl020110874;"Tête de vieillard, de trois quarts, tournée vers la gauche";"David, Gérard";;"INV 20652.BIS, Recto; NIII 8282; MA 7779; Primitifs des Pays-Bas P 59; vol.8, p.396";"Département des Arts graphiques"
cl020113107;"Tête d'homme barbu, coiffé d'un bonnet, de trois quarts";"Piero di Cosimo (Piero di Lorenzo, dit)";;"RF 1439, Verso; vol.19, p.114";"Département des Arts graphiques"
cl020200965;"Tête de vieillard barbu, de face, penchée en avant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524";"INV 10948.BIS, Recto; NIII 4759; MA 4453; vol.5, p.206";"Département des Arts graphiques"
cl020201014;"Tête de vieillard, tournée vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10994, Recto; NIII 4551; MA 4286; vol.5, p.214";"Département des Arts graphiques"
cl020201015;"Tête de vieillard, tournée vers la gauche, coiffée d'un bonnet";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10994.A, Recto; NIII 4551; MA 4286; vol.5, p.214";"Département des Arts graphiques"
cl020201017;"Buste de vieillard, de face";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10994.C, Recto; NIII 4551; MA 4286; vol.5, p.214";"Département des Arts graphiques"
cl020214210;"Trois études de têtes ; esquisse d'une quatrième";"CAMPI Giulio";;"INV 35306, Recto; NIII 987; MA 963; vol.15, p.9";"Département des Arts graphiques"
cl020500961;"Figure drapée de profil, tête de vieillard et étude de pied";"CARRACCI l'un des";"vers 1603";"INV 7869, Verso; NIII 16078; MA 12521; Inventaire italien, t. VII Q 744";"Département des Arts graphiques"
cl020501406;"Etude de huit têtes de vieillards";"ZAMBRANO Juan Luis";;"RF 43244, Recto; Inv. Ecole espagnole k 65";"Département des Arts graphiques"
cl020507731;"Six études de têtes de vieillards";"Castillo Saavedra, Antonio del";"vers 1642/1650";"RF 43406, Recto; Inv. Ecole espagnole k 60";"Département des Arts graphiques"
cl020537467;"Etudes de têtes léonardesques";"LANIER Nicolas";;"782 DR/ Recto; 328; vol.1, p.11";"Département des Arts graphiques"
cl020537498;"Têtes de jeune homme et de vieillard";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1650";"3284 DR/ Recto; 1232; vol.1, p.14";"Département des Arts graphiques"
cl020549880;"Tête de vieillard";"DEMARTEAU Gilles";;"19364 LR/ Recto; 19482; vol.8, p.60";"Département des Arts graphiques"
cl020564141;"Tête de vieillard avec longs cheveux et longue barbe, de profil à droite";HERMANN-PAUL;1899;"RF 52148, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564312;"Tête de vieillard barbu, de profil droit avec des lignes sur le profil";"Degas, Edgar";;"RF 43027, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020565460;"Scène de guérison : saint auréolé penché sur une jeune fille assise sur une civière, veillé par un vieillard assis près d'une civière. Reprise de la figure du vieillard";"OSBERT Alphonse";;"RF 53958, Recto; vol.35, p.47";"Département des Arts graphiques"
cl020575909;"En haut : figure de femme de dos, assise, tête de trois quarts à droite. En bas, tête de vieillard barbu, de profil à gauche";"OSBERT Alphonse";;"RF 54200.33, 17";"Département des Arts graphiques"
cl020576009;"Tête de vieil homme barbu, de profil à gauche";"OSBERT Alphonse";;"RF 54200.33, 117";"Département des Arts graphiques"
