ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020520917;"Incroyable (éventail)";"ANONYME FRANCAIS";;"5808 LR/ Recto; 15013";"Département des Arts graphiques"
cl020520918;"Incroyable (éventail)";"ANONYME FRANCAIS";;"5809 LR/ Recto; 11955";"Département des Arts graphiques"
cl020520919;"Incroyable (éventail)";"ANONYME FRANCAIS";;"5810 LR/ Recto; 11956";"Département des Arts graphiques"
cl020520920;"Les Anglomanes (éventail)";"ANONYME FRANCAIS";;"5811 LR/ Recto; 11957";"Département des Arts graphiques"
cl020520928;"La bouillotte";"Bosio, Jean François";;"5819 LR/ Recto; 9151";"Département des Arts graphiques"
cl020525098;"Peintures à fresque dans la salle du Festin, côté de la cour";"Baltard, Louis Pierre";;"3073 C/ Recto";"Département des Arts graphiques"
cl020531325;"La Vierge à l'écuelle";"LEROY Alphonse Alexandre";1850;"3 C/ Recto; PFH-8646";"Département des Arts graphiques"
cl020531349;"Groupe d'apôtres.";"LEROY Alphonse Alexandre";;"54 C/ Recto";"Département des Arts graphiques"
cl020531942;"Portrait d'homme";"METZMACHER Emile Pierre";1848;"55 C/ Recto";"Département des Arts graphiques"
cl020576251;"Le Sablier 2001";"REIMS Cécile";;"11411 C";"Département des Arts graphiques"
