ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010018271;"relief mural ; bloc de paroi ; chapelle";;"-1786 / -1650  (Khâânkhrê Sobekhotep)";"B 4; B 5; N 5403; Mimaut n°199; LP 1701";"Département des Antiquités égyptiennes"
cl010018064;"relief mural ; bloc de paroi ; chapelle";;"-1718 / -1715  (Khâânkhrê Sobekhotep)";"B 3; N 5402; LP 1675; Mimaut n°208";"Département des Antiquités égyptiennes"
cl020022262;"Le Roi à la chapelle Saint-Georges";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6994, Recto; Inv. français, t. XIII B 1388; vol.21, p.326";"Département des Arts graphiques"
cl020002071;"Décor d'une chapelle avec les statues du Christ, de la Vierge et de saints";"Peruzzi, Baldassare";;"INV 1431, Recto; NIII 3007; MA 2866; vol.1, p.231";"Département des Arts graphiques"
cl020022261;"Le Roi à la chapelle Saint-Georges";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6993, Recto; Inv. français, t. XIII B 1387; vol.21, p.326";"Département des Arts graphiques"
cl020031352;"La Messe rouge à la Sainte-Chapelle";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 63; vol.26, p.12";"Département des Arts graphiques"
cl020207904;"La Paix conclue à Aix-la-Chapelle, 1668";"Le Brun, Charles";"vers 1674/1689";"INV 30117, Recto; NIII 12692; MA 10527; Guiffrey et Marcel G 8523; vol.12, p.281";"Département des Arts graphiques"
cl020212855;"La paix d'Aix-la-Chapelle en 1748";"Dumont, Jacques";"Vers 1761";"INV 27045, Recto; NIII 29467; MA 12644; vol.11, p.215";"Département des Arts graphiques"
cl020531074;"a : La Chapelle (Jean de) b : Renaudet (Eusèbe) menbre de l'Académie Française";LEGRIS;;"674 FG/ Recto; G1603; 6146/1603";"Département des Arts graphiques"
cl020020522;"Massacre à La Chapelle par les chasseurs des barrières (24 janvier 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6211, Recto; Inv. français, t. XIII B 2022; vol.21, p.204";"Département des Arts graphiques"
cl010053150;"La Paix d'Aix-la-Chapelle";"Friquet, Jacques Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 4640; B 1642";"Département des Peintures"
cl020519661;"Saint François dans la Chapelle";"Baroche (Federico Barocci, dit le)";;"4564 LR/ Recto; 10728; vol.3, p.15";"Département des Arts graphiques"
cl020001261;"Manassé, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 731, Recto; NIII 163; MA 160; vol.1, p.127";"Département des Arts graphiques"
cl020002048;"Projet pour une décoration de chapelle";"Salviati (Francesco de' Rossi, dit)";;"INV 1409, Recto; NIII 1273; MA 1228; Inventaire italien, t.I U 134; vol.1, p.222";"Département des Arts graphiques"
cl010052031;frise;;"395 / 641  (époque byzantine)";"E 16954 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020001310;"Judith et Holopherne, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 774, Recto; NIII 1559; MA 1500; vol.1, p.132";"Département des Arts graphiques"
cl020001303;"La Sibylle Lybique, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 767, Recto; NIII 385; MA 380; vol.1, p.131";"Département des Arts graphiques"
cl010050449;"frise ; architecture ; deux fragments recollés";;"395 / 641  (époque byzantine)";"E 16942; X 5052";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020001305;"Figures du Serpent d'airain, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 769, Recto; NIII 438; MA 430; vol.1, p.131";"Département des Arts graphiques"
cl010050655;"chapiteau de pilastre ; architecture";;"500 / 630  (époque byzantine)";"E 17038; X 5146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020001267;"Etude d'homme de dos, d'après le Jugement Dernier de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 736, Recto; NIII 183; MA 180; vol.1, p.127";"Département des Arts graphiques"
cl020536412;"Chapelle de Saint-Bénézet : coupe sur la culée du pont en a-b ; coupe transversale du pont ; plan du chatelet de Saint-Bénézet ; plan de la chapelle de Saint-Bénézet";"SULPIS Jean Joseph";;"8245 C/ Recto; 7283 / 173";"Département des Arts graphiques"
cl010050457;"frise ; architecture";;"500 / 630  (époque byzantine)";"E 16946 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049327;claveau;;"480 / 630  (époque byzantine)";"E 16948 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049329;claveau;;"480 / 630  (époque byzantine)";"E 16948 i";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020000301;"Chapelle avec l'Annonciation, une Sainte Conversation et saint Sébastien";"Beccafumi, Domenico";"Vers 1517";"INV 264, Recto; NIII 4126; MA 3907; vol.1, p.42";"Département des Arts graphiques"
cl010050557;"pilastre ; architecture";;"395 / 641  (époque byzantine)";"E 16987; X 5138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050465;pilastre;;"480 / 630  (époque byzantine)";"E 16952; X 4999";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010098490;"Pot fermé à deux anses";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 3989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009504;"Vue de la chapelle de la Madonna della Corona, le 14 janvier 1797";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23620, Recto; NIII 31704; Inventaire Soulié S 2509; vol.10, p.20";"Département des Arts graphiques"
cl010426575;"Plateau de burettes de la chapelle aux armes de France";"Bertin, Nicolas I";"1672 / 1673  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10363 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109892;"Aiguière à goulot en forme de dragon";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109894;"Pot à quatre anses";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1415; D. 75.18.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115704;"Pot ajouré à large bec et quatre anses";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2350; D. 75.18.5; N 136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009571;"relief mural ; linteau";;"-1525 / -1505  (Amenhotep I)";"B 58; E 11278";"Département des Antiquités égyptiennes"
cl010008743;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"B 61; E 12921 BIS C";"Département des Antiquités égyptiennes"
cl010050551;frise;;"450 / 630  (époque byzantine)";"E 16993";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010022813;"Stèle de Sénouséret";;"-1798 / -1789  (Maâkherourê Amenemhat IV)";"C 7; N 161";"Département des Antiquités égyptiennes"
cl010073445;"arcade = arcature = arc";;"500 / 700  (époque byzantine)";"E 16982";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl010096668;"Bouteille de la chapelle du trésor de l'ordre du Saint-Esprit";"Delacroix, Noël";"1581 / 1582  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043044;colonne;;"480 / 640  (époque byzantine)";"E 17055 b; X 5089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050577;"bloc de frise ; architecture";;"450 / 630  (époque byzantine)";"E 16970 d; X 5100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050579;"frise ; architecture";;"450 / 630  (époque byzantine)";"E 16972 a; X 5102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl020001832;"Présentation de la Vierge au Temple";"Gaddi, Taddeo di Gaddo";;"INV 1222, Recto; NIII 21262; MA 12560; vol.1, p.191";"Département des Arts graphiques"
