ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010102077;"Assiette, d'une série de huit (R 728 à 735)";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"R 734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102702;"Assiette à ""cordonnet"", d'un ensemble de trois (TH 1149 à 1151)";"Manufacture de Vincennes";"vers 1752";"TH 1151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111906;"Vase pot-pourri ""à jours"" en première grandeur, à fond bleu lapis, d'une garniture de trois pots-pourris (OA 11969 à OA 11971)";"Manufacture de Vincennes";"vers 1752";"OA 11969";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102701;"Assiette à ""cordonnet"", d'un ensemble de trois (TH 1149 à 1151)";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"TH 1149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104982;"Assiette ""à cordonnet"" à décor d'Amour en camaïeu carmin";"Manufacture de Vincennes";"1750 / 1751  (Milieu du XVIIIe siècle)";"OA 7619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109760;"Assiette à ""cordonnet"", d'un ensemble de trois (TH 1149 à 1151)";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"TH 1150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111550;"Vase pot-pourri ""à jours"" à fond bleu lapis, d'une garniture de trois pots-pourris (OA 11969 à OA 11971)";"Manufacture de Vincennes";"vers 1752";"OA 11971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117470;"Assiette""à cordonnet""";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"R 731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102076;"Assiette ""à cordonnet""";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"R 733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102075;"Assiette ""à cordonnet""";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"R 728";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106107;"Assiette ""à cordonnet""";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"R 730";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117471;"Assiette ""à cordonnet""";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"R 735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113939;"Assiette ""à cordonnet""";"Manufacture de Vincennes";"1640 / 1760  (Milieu du XVIIIe siècle ; Milieu du XVIIe siècle)";"R 732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117469;"Assiette ""à cordonnet""";"Manufacture de Vincennes";"1749 / 1751  (Milieu du XVIIIe siècle)";"R 729";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098855;"Tasse et soucoupe à fond jaune, réserve à décor d'enfant";"Manufacture de Vincennes ; Vieillard, André-Vincent";"1753 / 1755  (Milieu du XVIIIe siècle)";"OA 6248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102085;"Assiette blanche, oiseaux polychromes.";"Manufacture de Vincennes";"vers 1755";"R 762";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106116;Assiette;"Manufacture de Vincennes";"vers 1745";"R 752";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113437;"Tasse et soucoupe à anse en forme de papillon, d'une paire (OA 8041)";"Manufacture de Vincennes";"vers 1750";"OA 8040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113443;"Gobelet à lait à deux anses et sa soucoupe";"Manufacture de Vincennes";1755;"OA 7212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110063;"Tasse et soucoupe à anse en forme de papillon, d'une paire (OA 8040)";"Manufacture de Vincennes";"vers 1750";"OA 8041";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099823;"Vase à oignons, à décor de fleurs polychromes, d'une paire (OA 8042)";"Manufacture de Vincennes";"vers 1750";"OA 8043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
