ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020538129;"Un officier";"SUMMER Andreas";;"6969 LR/ Recto; 4517; vol.6, p.3";"Département des Arts graphiques"
cl020113070;"Portrait d'un officier";"Pagnest, Amable Louis Claude";;"RF 1403, Recto; Inv. français, t. XIII B 6; vol.19, p.111";"Département des Arts graphiques"
cl020112379;"Officier de guides à cheval";"Gros, Antoine-Jean Baron";;"RF 790, Recto; HDLS 373; Inventaire Gros AJG 455; vol.19, p.64";"Département des Arts graphiques"
cl020207774;"Officier s'inclinant et deux soldats";"Le Brun, Charles";"vers 1679/1684";"INV 29994, Recto; NIII 34831; Guiffrey et Marcel G 5837; vol.12, p.257";"Département des Arts graphiques"
cl020515514;"L'Officier et sa maîtresse";"MECKENEM Israhel van";;"473 LR/ Recto; 9389; vol.1, p.27";"Département des Arts graphiques"
cl020022333;"Etude d'un officier anglais";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7048, Recto; Inv. français, t. XIII B 1361; vol.21, p.335";"Département des Arts graphiques"
cl020500706;"Esquisse d'un officier de marine, étude de yatagan";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS16, Recto; Inv. français, t. XIII B 384";"Département des Arts graphiques"
cl020022338;"Officier supérieur de l'état-major de l'artillerie anglaise ; bicorne";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7050, Recto; Inv. français, t. XIII B 1440; vol.21, p.336";"Département des Arts graphiques"
cl020516038;"Un officier";"SOLIS Virgil";;"990 LR/ Recto; 17212; vol.1, p.46";"Département des Arts graphiques"
cl020582988;"Officier Mousquetier";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/167 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582990;"Officier Grenadier";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/169 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020596006;"L'officier enseigne";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/9 Recto; vol.9, p.70";"Département des Arts graphiques"
cl010067196;"Portrait d'officier";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20954; C 32 D 20; R 113";"Département des Peintures"
cl020518404;"Portrait d'officier";"Bol, Ferdinand";;"3307 LR/ Recto; 14940";"Département des Arts graphiques"
cl020550212;"L'officier galant";"LE BAS Jacques Philippe";;"19703 LR/ Recto; 1675a; vol.9, p.5";"Département des Arts graphiques"
cl020111228;"Officier de zouaves ; officier tirailleur algérien";"ARMAND-DUMARESQ Edouard";;"MI 835, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111253;"Spahis ; officier arabe et officier français";"ARMAND-DUMARESQ Edouard";;"MI 860, Recto; vol.18, p.73";"Département des Arts graphiques"
cl010091800;"Tête d'officier ?";"France ; France";"1800 / 1900  (XIXe siècle)";"MOUL 2010.08";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020022332;"Officier de marine anglaise en grande tenue...";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7047, Recto; Inv. français, t. XIII B 1360; vol.21, p.335";"Département des Arts graphiques"
cl020569086;"Varie Figure : L'officier tenant son épée horizontale";"CALLOT Jacques";;"L 45 LR/758 Recto";"Département des Arts graphiques"
cl010052661;"Portrait d'un officier espagnol";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 2119; LP 453; D 1955-2-1";"Département des Peintures"
cl020219867;"Caricature : officier gesticulant ; officier invectivant un chinois";CHAM;;"RF 23657, Recto; vol.25, p.10";"Département des Arts graphiques"
cl020569085;"Varie Figure : L'officier tenant son épée horizontale";"CALLOT Jacques";;"L 45 LR/757 Recto";"Département des Arts graphiques"
cl020563587;"Tête d'officier de trois quarts à gauche, chauve, avec petites lunettes et moustache, col officier et épaulettes";HERMANN-PAUL;1899;"RF 52112, 26; vol.34, p.9";"Département des Arts graphiques"
