ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020527543;"Marché à Ajaccio";"CIMIERE Reine";;"10612 C/ Recto; 13856";"Département des Arts graphiques"
cl020527544;"Les Bouquinistes";"CIMIERE Reine";;"10540 C/ Recto; 13818";"Département des Arts graphiques"
cl020527545;"Les quais du pont-Neuf";"CIMIERE Reine";;"10541 C/ Recto; 13819";"Département des Arts graphiques"
cl020527546;"Marché à Ajaccio";"CIMIERE Reine";;"10612 C/1 Recto; 13856";"Département des Arts graphiques"
cl020527547;"Marché à Ajaccio";"CIMIERE Reine";;"10612 C/2 Recto; 13856";"Département des Arts graphiques"
cl020527548;"Marché à Ajaccio";"CIMIERE Reine";;"10612 C/3 Recto; 13856";"Département des Arts graphiques"
cl020527549;Saint-Félicien-en-Vivarais;"CIMIERE Reine";;"10634 C/1 Recto; 13878";"Département des Arts graphiques"
cl020527550;Saint-Félicien-en-Vivarais;"CIMIERE Reine";;"10634 C/2 Recto; 13878";"Département des Arts graphiques"
cl020527551;Saint-Félicien-en-Vivarais;"CIMIERE Reine";;"10634 C/3 Recto; 13878";"Département des Arts graphiques"
cl020527552;Saint-Félicien-en-Vivarais;"CIMIERE Reine";;"10634 C/4 Recto; 13878";"Département des Arts graphiques"
