ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010221374;"instrument de tissage, filature, couture";;;"JC 113 183 17 (1)";"Service de l'Histoire du Louvre"
cl010502325;"instrument de tissage, filature, couture";;;"JC 119 576 8";"Service de l'Histoire du Louvre"
cl010036585;"instrument de tissage filature ou couture";;"époque indéterminée";"E 24379";"Département des Antiquités égyptiennes"
cl010044875;"instrument de tissage filature ou couture";;"395 / 641  (époque byzantine)";"AF 927 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044826;"instrument de tissage filature ou couture";;"395 / 641  (époque byzantine)";"E 12530 1; E 12530 a; X 5436";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044827;"instrument de tissage filature ou couture";;"395 / 641  (époque byzantine)";"E 12530 2; E 12530 b; X 5435";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335587;"instrument de tissage filature ou couture";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.265";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078962;"poinçon ; instrument de tissage filature ou couture";;"-1550 / -1069  (Nouvel Empire)";"E 14535 5";"Département des Antiquités égyptiennes"
cl010044870;"style ; instrument de tissage filature ou couture";;"395 / 641 (?)  (époque byzantine [?])";"AF 915; X 3743";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075762;"style ; instrument de tissage filature ou couture";;"-30 / 641  (époque romaine ; époque byzantine)";"N 3350; AF 2852";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044876;"instrument de tissage filature ou couture ; manche";;"395 / 641  (époque byzantine)";"AF 927 3; X 3751";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010038182;"plaquette ; instrument de tissage filature ou couture";;"395 / 641  (époque byzantine)";"N 1832; E 328 J; Clot bey C 22 n° 271";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078954;"instrument de tissage filature ou couture ; poinçon";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14535 3";"Département des Antiquités égyptiennes"
cl010372562;"instrument de tissage filature ou couture ; spatule ; lissoir";;;"E 14141 bis";"Département des Antiquités égyptiennes"
cl010078953;"instrument de tissage filature ou couture ; poinçon ; lissoir";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 14141";"Département des Antiquités égyptiennes"
cl010219939;"instrument de tissage, filature, couture ; bijou, parure, amulette ; instrument de toilette";;;"CN 483; 2068";"Service de l'Histoire du Louvre"
cl010043162;"instrument de tissage filature ou couture ; plusieurs fragments recollés";;"395 / 641  (époque byzantine)";"E 12328; A 103; E 12299; A 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043014;"bâtonnet à kohol ; instrument de tissage filature ou couture ; stylet";;"395 / 641  (époque byzantine)";"E 12294; A 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049961;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049964;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073410;"carton de tissage";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049958;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050348;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050350;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042025;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049960;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049965;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050349;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049962;"carton de tissage";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043528;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049233;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049957;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049959;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 9333 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050347;"carton de tissage ; fragment";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049966;"carton de tissage ; deux fragments recollés";;"284 / 641 (?)  (Bas Empire (? ) ; époque byzantine [?])";"AF 1536 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049963;"carton de tissage ; deux fragments recollés";;"284 / 395 (?)  (Bas Empire (? ))";"AF 1536 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010214073;"Paire de ciseaux du nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112121;"Dé à coudre en argent et vermeil";Anonyme;"1800 / 1825  (1e quart du XIXe siècle)";"OA 638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213972;"Etui à aiguilles en ivoire du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 60";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010210650;"Nécessaire de Marie-Antoinette";;1800;"OA 9594 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214076;"Etui à aiguilles du nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096494;"Navette en or émaillé";;"1756 / 1762  (3e quart du XVIIIe siècle)";"CL 20871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010050946;"objet de toilette ; épingle";;"395 / 641  (époque byzantine)";"AF 927 2; X 3750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010214079;"Deux navettes du nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213959;"Aiguille à passer du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 52";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428149;"Aiguille à passer, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105635;"Aiguille à tricoter (ou manche) en écaille blonde, incrustée et piquée d'or";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"R 478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
