ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010240926;moulage;;;"AO 9486";"Département des Antiquités orientales"
cl010155639;"cône de mosaïque";;;"AO 31537";"Département des Antiquités orientales"
cl010168497;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 77";"Département des Antiquités orientales"
cl010207995;"moulage ; estampage";;;"AOmg 26";"Département des Antiquités orientales"
cl010153366;"empreinte de panier";;;"AO 2897";"Département des Antiquités orientales"
cl010170722;"base de colonne";;"-405 / -359  (Achéménide : Artaxerxès II)";"AOD 14";"Département des Antiquités orientales"
cl010123577;corniche;;"150 / 300  (Romain Impérial)";"AO 29057; AO 29058; AO 31778; AO 16631";"Département des Antiquités orientales"
cl010123533;corniche;;"150 / 300  (Romain Impérial)";"AO 29013; AO 29023; AO 29024; AO 29029; AO 29325; AO 16631";"Département des Antiquités orientales"
cl010123545;corniche;;"150 / 300  (Romain Impérial)";"AO 29025; AO 29027; AO 29041; AO 29048; AO 29050; AO 16631";"Département des Antiquités orientales"
cl010123540;corniche;;"150 / 300  (Romain Impérial)";"AO 29020; AO 29022; AO 29031; AO 29042; AO 29047; AO 29052; AO 16631";"Département des Antiquités orientales"
cl010204640;collier;;;"SB 24264";"Département des Antiquités orientales"
cl010213345;vase;;;"(J.36, 3908, 262, 0.35) / (J.36, 3945, 280, 1.05)";"Département des Antiquités orientales"
cl010135822;miroir;;"-63 / 638  (Romain Impérial ; Byzantin)";"AO 11111";"Département des Antiquités orientales"
cl010156056;"Chasse aux sangliers";;;"AO 31887";"Département des Antiquités orientales"
cl010156061;"Chasse aux sangliers";;;"AO 31892";"Département des Antiquités orientales"
cl010156065;"Chasse aux cerfs";;;"AO 31896";"Département des Antiquités orientales"
cl010156068;"Chasse aux cerfs";;;"AO 31899";"Département des Antiquités orientales"
cl010156072;"Chasse aux sangliers";;;"AO 31901";"Département des Antiquités orientales"
cl010156073;"Chasse aux sangliers";;;"AO 31902";"Département des Antiquités orientales"
cl010156075;"Chasse aux cerfs";;;"AO 31904";"Département des Antiquités orientales"
cl010156076;"Chasse aux cerfs";;;"AO 31905";"Département des Antiquités orientales"
cl010156078;"Chasse aux cerfs";;;"AO 31907";"Département des Antiquités orientales"
cl010156079;"Chasse aux sangliers";;;"AO 31908";"Département des Antiquités orientales"
cl010167199;miroir;;;"AO 6572";"Département des Antiquités orientales"
cl010167200;miroir;;;"AO 6573";"Département des Antiquités orientales"
cl010167201;miroir;;;"AO 6574";"Département des Antiquités orientales"
cl010203142;moulage;;;"AOmg 13";"Département des Antiquités orientales"
cl010203244;"moulage ; estampage";;;"AOmg 75";"Département des Antiquités orientales"
cl010203300;"moulage ; estampage";;;"AOmg 72";"Département des Antiquités orientales"
cl010203311;"moulage ; estampage";;;"AOmg 12";"Département des Antiquités orientales"
cl010203487;"moulage ; estampage";;"vers 1850";"AOmg 115; LP 3650; N 8496";"Département des Antiquités orientales"
cl010203513;"moulage ; estampage";;"vers 1850";"AOmg 105; LP 3638; N 8484";"Département des Antiquités orientales"
cl010203517;"moulage ; estampage";;;"AOmg 155";"Département des Antiquités orientales"
cl010203524;"moulage ; estampage";;;"AOmg 83";"Département des Antiquités orientales"
cl010203525;"moulage ; estampage";;"vers 1850";"AOmg 91; LP 3639; N 8485";"Département des Antiquités orientales"
cl010203532;"moulage ; estampage";;"vers 1850";"AOmg 109; LP 3644; N 8490";"Département des Antiquités orientales"
cl010203989;moulage;;;"AOmg 136; AO 30228";"Département des Antiquités orientales"
cl010208013;moulage;;;"AOmg 19";"Département des Antiquités orientales"
cl010236359;moulage;;;"AOmg 232; AO 17308";"Département des Antiquités orientales"
cl010123459;relief;;"-300 / -100  (Hellénistique)";"AO 16631";"Département des Antiquités orientales"
cl010123470;statue;;"-247 / 324  (Parthe [?])";"AO 20122";"Département des Antiquités orientales"
cl010123472;relief;;"-247 / 324  (Parthe [?])";"AO 20121";"Département des Antiquités orientales"
cl010123535;corniche;;"150 / 300  (Romain Impérial)";"AO 29015; AO 16631";"Département des Antiquités orientales"
cl010123539;corniche;;"150 / 300  (Romain Impérial)";"AO 29019; AO 16631";"Département des Antiquités orientales"
cl010123546;corniche;;"150 / 300  (Romain Impérial)";"AO 29026; AO 16631";"Département des Antiquités orientales"
cl010123555;corniche;;"150 / 300  (Romain Impérial)";"AO 29035; AO 16631";"Département des Antiquités orientales"
cl010123557;corniche;;"150 / 300  (Romain Impérial)";"AO 29037; AO 16631";"Département des Antiquités orientales"
cl010123560;corniche;;"150 / 300  (Romain Impérial)";"AO 29040; AO 16631";"Département des Antiquités orientales"
cl010123574;corniche;;"150 / 300  (Romain Impérial)";"AO 29054; AO 16631";"Département des Antiquités orientales"
cl010123580;corniche;;"150 / 300  (Romain Impérial)";"AO 29060; AO 16631";"Département des Antiquités orientales"
cl010123581;corniche;;"150 / 300  (Romain Impérial)";"AO 29061; AO 16631";"Département des Antiquités orientales"
cl010123582;corniche;;"150 / 300  (Romain Impérial)";"AO 29062; AO 16631";"Département des Antiquités orientales"
cl010123585;corniche;;"150 / 300  (Romain Impérial)";"AO 29065; AO 16631";"Département des Antiquités orientales"
cl010123596;corniche;;"150 / 300  (Romain Impérial)";"AO 29076; AO 16631";"Département des Antiquités orientales"
cl010136283;"élément du décor architectural";;;"AO 11572";"Département des Antiquités orientales"
cl010139237;"élément de statue";;;"AO 14488 A; TG 5719";"Département des Antiquités orientales"
cl010144552;"L'Ordonnateur du sacrifice";;"vers -1780";"AO 19825";"Département des Antiquités orientales"
cl010144842;figurine;;"-247 / 224  (Parthe)";"AO 20128; KLF 36";"Département des Antiquités orientales"
cl010147748;figurine;;"-305 / 224  (Séleucide ; Parthe)";"AO 22998";"Département des Antiquités orientales"
cl010149569;"mosaïque ; fragment";;;"AO 25179; TG 4847";"Département des Antiquités orientales"
cl010150581;"relief mural ; plaque";;"500 / 600  (Sassanide)";"AO 26172";"Département des Antiquités orientales"
cl010150582;relief;;"500 / 600  (Sassanide)";"AO 26173";"Département des Antiquités orientales"
cl010150728;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 26324";"Département des Antiquités orientales"
cl010151436;"cône de mosaïque";;"-1200 / -1150  (Bronze récent III)";"AO 27102; MSK 76.94";"Département des Antiquités orientales"
cl010165749;corniche;;;"AO 5027";"Département des Antiquités orientales"
cl010165750;moulage;;;"AO 5028";"Département des Antiquités orientales"
cl010165761;moulage;;;"AO 5037 1";"Département des Antiquités orientales"
cl010165778;moulage;;"0 / 300  (Romain Impérial)";"AO 5052; MNB 881; AOmg 124";"Département des Antiquités orientales"
cl010165790;moulage;;;"AO 5063";"Département des Antiquités orientales"
cl010165791;moulage;;;"AO 5064";"Département des Antiquités orientales"
cl010165792;moulage;;;"AO 5065; 53";"Département des Antiquités orientales"
cl010166008;"clef de pierre";;;"AO 5355; MNB 325";"Département des Antiquités orientales"
cl010177820;"figurine ; masque";;;"SB 3908; GS 2748";"Département des Antiquités orientales"
cl010178125;masque;;;"SB 4222; GS 768";"Département des Antiquités orientales"
cl010181904;"sculpture ; statue ; buste élément du décor architectural";;"-305 / 224  (Parthe ; Séleucide)";"SB 9148; AOD 806";"Département des Antiquités orientales"
cl010182179;statue;;;"SB 9435; AS 10690";"Département des Antiquités orientales"
cl010183903;"outil ; moule";;;"SB 11199; AS 3654";"Département des Antiquités orientales"
cl010186530;relief;;"400 / 600  (Sassanide)";"SB 13914; AC 886; G 103";"Département des Antiquités orientales"
cl010195127;figurine;;;"AOD 693";"Département des Antiquités orientales"
cl010198131;moulage;;;"AOmg 287";"Département des Antiquités orientales"
cl010198132;moulage;;"avant 1895";"AOmg 288";"Département des Antiquités orientales"
cl010198136;moulage;;;"AOmg 289";"Département des Antiquités orientales"
cl010203065;moulage;;;"AOmg 1";"Département des Antiquités orientales"
cl010203149;"moulage ; estampage";;"vers 1850";"AOmg 87; LP 3654; N 8500";"Département des Antiquités orientales"
cl010203222;"moulage ; estampage";;"vers 1850";"AOmg 89; LP 3653; N 8499";"Département des Antiquités orientales"
cl010203223;"moulage ; estampage";;"vers 1850";"AOmg 92; LP 3656; N 8502";"Département des Antiquités orientales"
cl010203224;"moulage ; estampage";;;"AOmg 15";"Département des Antiquités orientales"
cl010203245;"moulage ; estampage";;;"AOmg 51";"Département des Antiquités orientales"
cl010203303;"moulage ; estampage";;"vers 1850";"AOmg 101; LP 3656; N 8502";"Département des Antiquités orientales"
cl010203307;"moulage ; estampage";;;"AOmg 8";"Département des Antiquités orientales"
cl010203482;"moulage ; estampage";;;"AOmg 35";"Département des Antiquités orientales"
cl010203488;"moulage ; estampage";;"vers 1850";"AOmg 116; LP 3639; N 8485";"Département des Antiquités orientales"
cl010203502;"moulage ; estampage";;;"AOmg 119";"Département des Antiquités orientales"
cl010203504;moule;;;"AOmg 122";"Département des Antiquités orientales"
cl010203514;"moulage ; estampage";;"vers 1850";"AOmg 106; LP 3638; N 8484";"Département des Antiquités orientales"
cl010203515;"moulage ; estampage";;;"AOmg 110";"Département des Antiquités orientales"
cl010203519;"moulage ; estampage";;1845;"AOmg 18";"Département des Antiquités orientales"
cl010203529;"moulage ; estampage";;"vers 1850";"AOmg 102; LP 3656; N 8502";"Département des Antiquités orientales"
cl010203545;"maquette architecturale";;;"AOmg 242";"Département des Antiquités orientales"
cl010203546;"moulage ; estampage";;;"AO 30290 1";"Département des Antiquités orientales"
cl010203547;"moulage ; estampage";;;"AO 30290 3";"Département des Antiquités orientales"
cl010203786;"moulage ; moule";;;"AO 30290 12";"Département des Antiquités orientales"
cl010203787;moulage;;;"AO 30290 13";"Département des Antiquités orientales"
cl010203792;"moulage ; moule";;;"AO 30290 18";"Département des Antiquités orientales"
cl010203802;moulage;;;"AOmg 3";"Département des Antiquités orientales"
cl010203833;moulage;;;"AO 30290 8";"Département des Antiquités orientales"
cl010203836;moulage;;1845;"AOmg 37";"Département des Antiquités orientales"
cl010203945;moulage;;;"AOmg 236 5";"Département des Antiquités orientales"
cl010203988;moulage;;;"AOmg 135; AO 30228";"Département des Antiquités orientales"
cl010203991;moulage;;;"AOmg 138; AO 30228";"Département des Antiquités orientales"
cl010204011;moulage;;;"AOmg 140; AO 30228";"Département des Antiquités orientales"
cl010204014;moulage;;;"AOmg 240";"Département des Antiquités orientales"
cl010204016;moulage;;;"AOmg 156";"Département des Antiquités orientales"
cl010204023;moulage;;;"AOmg 24";"Département des Antiquités orientales"
cl010204024;moulage;;;"AOmg 25";"Département des Antiquités orientales"
cl010204985;"élément du décor architectural";;;"AC 897; AC 897; G 139";"Département des Antiquités orientales"
cl010204987;"élément du décor architectural";;;"AC 900; AC 900; G 120";"Département des Antiquités orientales"
cl010204989;"élément du décor architectural";;;"AC 898; AC 898; G 137";"Département des Antiquités orientales"
cl010204994;"élément du décor architectural";;;"MAO 10";"Département des Antiquités orientales"
cl010204995;"élément du décor architectural";;;"MAO 11";"Département des Antiquités orientales"
cl010204996;"élément du décor architectural";;;"AC 888; AC 888; G 109";"Département des Antiquités orientales"
cl010204998;"élément du décor architectural";;;"MAO 9";"Département des Antiquités orientales"
cl010207961;"élément du décor architectural";;;"AC 899; AC 899; G 138";"Département des Antiquités orientales"
cl010207982;"moulage ; estampage";;;"AOmg 100";"Département des Antiquités orientales"
cl010207992;"moulage ; estampage";;;"AOmg 125";"Département des Antiquités orientales"
cl010207993;"moulage ; estampage";;;"AOmg 7";"Département des Antiquités orientales"
cl010207996;"moulage ; estampage";;;"AOmg 45";"Département des Antiquités orientales"
cl010207999;"moulage ; estampage";;"vers 1850";"AOmg 79; LP 3641; N 8487";"Département des Antiquités orientales"
