ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010031408;"statue cube";;"-664 / -525  (XXVIe dynastie ; Ouahibrê Psammétique I)";"E 18834; MG 1325";"Département des Antiquités égyptiennes"
cl010079136;"stèle de donation";;"-589 / -570  (Hââibrê Apriès)";"IM 1243";"Département des Antiquités égyptiennes"
cl010011834;"statue de groupe familial";;"-1425 / -1400  (Amenhotep II)";"E 11364";"Département des Antiquités égyptiennes"
cl010019261;"statue cube";;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"E 12985; M 2125";"Département des Antiquités égyptiennes"
cl010429914;figurine;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";RFML.AE.2018.14.1;"Département des Antiquités égyptiennes"
cl010007881;"chapiteau hathorique";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 10590";"Département des Antiquités égyptiennes"
cl010014330;statue;;;"E 5630";"Département des Antiquités égyptiennes"
cl010033059;amulette;;;"N 3844";"Département des Antiquités égyptiennes"
cl010051877;"stèle cintrée";;-53;"IM 3325; N 421 323";"Département des Antiquités égyptiennes"
cl010278460;"plaque ; inscription";;"-145 / -130  (2e moitié IIe s. av. J.-C.)";"MND 857; Ma 4980";"Département des Antiquités grecques, étrusques et romaines"
