ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010337796;"filet de tête";;"395 / 641  (époque byzantine)";"Fayolle 11/1916";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044904;"filet de tête";;"320 / 430  (Bas Empire ; époque byzantine)";"E 32801";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044905;"filet de tête";;"230 / 390  (époque romaine)";"E 32802; TC 2468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045279;"filet de tête";;"300 / 450  (Bas Empire ; époque byzantine)";"AF 5869; X 4550; TC 450; F 247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050344;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"E 29366; Guimet 1294";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051931;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"E 31914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044903;"filet de tête";;"395 / 641  (époque byzantine)";"E 32800";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044906;"filet de tête";;"320 / 430  (époque romaine ; époque byzantine)";"E 32803; TC 2466";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045119;"filet de tête";;"395 / 641  (époque byzantine)";"AF 5872; X 4553; TC 453";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051913;"filet de tête ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 2700 ?; Clot bey C 31 n°132 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044901;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"E 32798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044915;"filet de tête";;"395 / 641  (époque byzantine)";"E 29496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045142;"filet de tête";;"395 / 641  (époque byzantine)";"E 32793; TC 2481";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044900;"filet de tête ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 32797";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045129;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"E 12599; AF 5871; X 4552; TC 452";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045138;"filet de tête ; fragments";;"395 / 641  (époque byzantine)";"E 29600; TC 2265 ?; TC 2266 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045141;"filet de tête";;"395 / 641  (époque byzantine)";"E 32792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045144;"filet de tête";;"395 / 641  (époque byzantine)";"E 32795; TC 2465";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072907;"filet de tête";;"395 / 641  (époque byzantine)";"AF 5868; X 4549; TC 449; F 242; D 78.5.15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044579;"filet de tête";;"395 / 641  (époque byzantine)";"E 29484";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044632;"filet de tête";;"430 / 620  (époque byzantine)";"AF 5945; X 4628; TC 528";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044635;"filet de tête";;"300 / 450  (Bas Empire ; époque byzantine)";"AF 6037; X 6037; TC 454; F 249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044902;"filet de tête";;"395 / 641  (époque byzantine)";"E 32799";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044907;"filet de tête";;"230 / 390  (époque romaine)";"E 32804";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045274;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"AF 5788; X 4469; TC 369; F 246";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045276;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"AF 5844; X 4525; TC 425; F 243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045280;"filet de tête";;"395 / 641  (époque byzantine)";"AF 5870; X 5870; TC 451; F 248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045659;"Filet de tête de Leukyöné";;"240 / 400  (Bas Empire)";"E 31968";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050242;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"E 29197; Guimet 1125; TC 2083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044629;"filet de tête ; fragment";;"300 / 450  (Bas Empire ; époque byzantine)";"AF 5867; X 4548; TC 448; F 244";"Département des Arts de Byzance et des Chrétientés en Orient"
