ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010136458;"sceau cylindre";;"-1400 / -1200  (Bronze récent II)";"AO 11731; RS 1.[050]";"Département des Antiquités orientales"
cl010136428;épingle;;"-3300 / -1150  (Bronze)";"AO 11702";"Département des Antiquités orientales"
cl010136411;"pointe de flèche";;"-1550 / -1150  (Bronze récent)";"AO 11689";"Département des Antiquités orientales"
cl010136418;épingle;;"-3300 / -1150  (Bronze)";"AO 11694";"Département des Antiquités orientales"
cl010136400;aiguille;;;"AO 11678";"Département des Antiquités orientales"
cl010136421;tige;;;"AO 11697";"Département des Antiquités orientales"
cl010136415;spatule;;;"AO 11691";"Département des Antiquités orientales"
cl010136430;tige;;;"AO 11704";"Département des Antiquités orientales"
cl010136453;vase;;;"AO 11725";"Département des Antiquités orientales"
cl010120072;vase;;"-1200 / -1150  (Bronze récent III)";"AO 11726";"Département des Antiquités orientales"
cl010140520;vase;;"-1550 / -1150  (Bronze récent)";"AO 15751";"Département des Antiquités orientales"
cl010140530;"lame de poignard";;"-1550 / -1150  (Bronze récent)";"AO 15761";"Département des Antiquités orientales"
cl010136454;anneau;;"-1550 / -1150  (Bronze récent)";"AO 11728";"Département des Antiquités orientales"
cl010120038;boîte;;"-1200 / -1150  (Bronze récent III)";"AO 15729; RS 4.197";"Département des Antiquités orientales"
cl010120040;pendentif;;"-1200 / -1150  (Bronze récent III)";"AO 15731; RS 4.92";"Département des Antiquités orientales"
cl010137905;vase;;"-1550 / -1150  (Bronze récent)";"AO 13182; RS 1.[094]";"Département des Antiquités orientales"
cl010140509;vase;;;"AO 15739";"Département des Antiquités orientales"
cl010140889;vase;;;"AO 16091; RS 4.224";"Département des Antiquités orientales"
cl010140890;vase;;;"AO 16092";"Département des Antiquités orientales"
cl010140891;vase;;;"AO 16093";"Département des Antiquités orientales"
cl010119657;poids;;"-1400 / -1200  (Bronze récent II)";"AO 11661";"Département des Antiquités orientales"
cl010119666;poids;;"-1400 / -1200  (Bronze récent II)";"AO 15766; RS 4...";"Département des Antiquités orientales"
cl010120039;boîte;;"-1200 / -1150  (Bronze récent III)";"AO 15730";"Département des Antiquités orientales"
cl010120084;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15724; RS 4.192";"Département des Antiquités orientales"
cl010120087;vase;;"-1400 / -1200  (Bronze récent II)";"AO 15727; RS 4.104";"Département des Antiquités orientales"
cl010120090;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15734";"Département des Antiquités orientales"
