ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020525924;"Carte de l'Assyrie archéologique et moderne";"BORDET Auguste";;"7690 C/ Recto; 7266 / 1";"Département des Arts graphiques"
cl020525925;"Ville et Palais de Khorsabad (Hizir-Sargons) ; plan d'ensemble";"BORDET Auguste";;"7691 C/ Recto; 7266 / 2";"Département des Arts graphiques"
cl020525926;"Palais : plan général, état actuel";"BORDET Auguste";;"7692 C/ Recto; 7266 / 3";"Département des Arts graphiques"
cl020525927;"Palais : plan particulier du sérail et du temple";"BORDET Auguste";;"7693 C/ Recto; 7266 / 4";"Département des Arts graphiques"
cl020525928;"Palais : plan particulier des dépendances";"BORDET Auguste";;"7694 C/ Recto; 7266 / 5";"Département des Arts graphiques"
cl020525929;"Palais : plan particulier du harem";"BORDET Auguste";;"7695 C/ Recto; 7266 / 6";"Département des Arts graphiques"
cl020525930;"Palais : plan général, essai de restauration";"BORDET Auguste";;"7696 C/ Recto; 7266 / 7";"Département des Arts graphiques"
cl020525931;"Ville : essai de restauration de la façade ; élévation de la façade, état actuel ; plan de la façade ; côté sud-est, portion de la muraille d'enceinte et portes 3 et 4";"BORDET Auguste";;"7697 C/ Recto; 7266 / 8";"Département des Arts graphiques"
cl020525932;"Ville : porte ornée et portion de l'enceinte ; essai de restauration et état actuel ; coupe suivant a a'";"BORDET Auguste";;"7698 C/ Recto; 7266 / 9";"Département des Arts graphiques"
cl020525933;"Ville : ensemble d'une porte ornée, essai de restauration";"BORDET Auguste";;"7699 C/ Recto; 7266 / 10";"Département des Arts graphiques"
cl020525934;"Ville : porte ornée n°3, état actuel, coupe sur CL ; plan";"BORDET Auguste";;"7701 C/ Recto; 7266 / 12";"Département des Arts graphiques"
cl020525935;"Ville ; porte ornée, coupe suivant KZ, essai de restauration";"BORDET Auguste";;"7702 C/ Recto; 7266 / 13";"Département des Arts graphiques"
cl020525936;"Ville ; porte simple : élévation en AB ; coupe sur CL et plan";"BORDET Auguste";;"7704 C/ Recto; 7266 / 18";"Département des Arts graphiques"
cl020525937;"Palais : façade centrale sud-est, essai de restauration et état actuel";"BORDET Auguste";;"7706 C/ Recto; 7266 / 21";"Département des Arts graphiques"
cl020525938;"Palais : façade sud-est, ensemble de l'entrée M, M', M''' ; essai de restauration et état actuel";"BORDET Auguste";;"7707 C/ Recto; 7266 / 20";"Département des Arts graphiques"
cl020525939;"Dépendances : coupe sur la porte M et une partie de la cour XV suivant SS, essai de restauration";"BORDET Auguste";;"7709 C/ Recto; 7266 / 22";"Département des Arts graphiques"
cl020525940;"Harem : coupe générale suivant a b ; essai de restauration, état actuel";"BORDET Auguste";;"7710 C/ Recto; 7266 / 23";"Département des Arts graphiques"
cl020525941;"Observatoire ; état actuel : élévation,coupe sur AB et plan";"BORDET Auguste";;"7723 C/ Recto; 7266 / 36";"Département des Arts graphiques"
cl020525942;"Observatoire ; essai de restauration, élévation, coupe sur AB et plan";"BORDET Auguste";;"7724 C/ Recto; 7266 / 37";"Département des Arts graphiques"
cl020525943;"Canal ""g"" : projection longitudinale , section transversale et section verticale";"BORDET Auguste";;"7726 C/ Recto; 7266 / 38";"Département des Arts graphiques"
cl020525944;"Canal ""d"" : pente suivant ""GH"", plan général du canal, section longitudinale et section transversale suivant ""EF"" ; section longitudinale et section transversale suivant ""CD"" ; section longitudinale et section transversale suivant ""AB""";"BORDET Auguste";;"7727 C/ Recto; 7266 / 39";"Département des Arts graphiques"
cl020525945;"Koyoundjick et Nimround. Quatre sujets. En haut, le roi tenant un arc et des flèches et un serviteur maniant un chasse-mouches. Suite de sept personnages dont quatre portent des autres. En bas, un homme courbé à terre au milieu d'homme dont l'un porte un bâton terminé d'une boule. Des personnages portant des autres, escortés par un guerrier muni d'un bouclier rond; une rivière poisonneuse.";"BORDET Auguste";;"7748 C/ Recto; 7266 / 58";"Département des Arts graphiques"
