ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020223706;"Homme assis, de trois quarts à droite, écrivant";"Chassériau, Théodore";;"RF 26067, 52; vol.25, p.250";"Département des Arts graphiques"
cl010043743;"applique ; plaquette ; coffret ; élément de meuble";;"395 / 641  (époque byzantine)";"E 12479; X 5448; A 252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020223617;"Une main droite";"Chassériau, Théodore";;"RF 26066, 4; vol.25, p.250";"Département des Arts graphiques"
cl020223639;"Main droite ouverte";"Chassériau, Théodore";;"RF 26066, 26; vol.25, p.250";"Département des Arts graphiques"
cl010011424;"plaquette ; coffre ; applique ; incrustation";;"284 / 395  (Bas Empire)";"E 17198; X 5430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020223823;"Main droite";"Chassériau, Théodore";;"RF 26070, 27; vol.25, p.254";"Département des Arts graphiques"
cl020223824;"Main droite";"Chassériau, Théodore";;"RF 26070, 28; vol.25, p.254";"Département des Arts graphiques"
cl020223826;"Main droite";"Chassériau, Théodore";;"RF 26070, 30; vol.25, p.254";"Département des Arts graphiques"
cl020142219;"Notes manuscrites";"Chapu, Henri";;"RF 23227, 27; vol.24, p.446";"Département des Arts graphiques"
cl010003331;"papyrus documentaire";;"-690 / -664 (?)  (Nefertoumkhourê Taharqa)";"E 3228 G; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010014762;"socle de statue";;"-1550 / -332 (?)  (Nouvel Empire ; Troisième Période intermédiaire ; Basse Époque)";"AF 14078";"Département des Antiquités égyptiennes"
cl010043737;"élément de meuble ; coffret ; plaquette";;"300 / 399  (Bas Empire)";"AF 6574; EG 2090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020224647;"Arabe soutenant le corps d'un mort";"Chassériau, Théodore";;"RF 26091, 7; vol.25, p.275";"Département des Arts graphiques"
cl010043776;"plaquette ; coffret ; incrustation ; applique";;"200 / 399  (époque romaine)";"AF 6576; EG 2091";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020223602;"Une main droite";"Chassériau, Théodore";;"RF 26065, 19; vol.25, p.249";"Département des Arts graphiques"
cl020224649;"Mort rejeté en arrière, guetteur arabe avec un fusil";"Chassériau, Théodore";;"RF 26091, 9; vol.25, p.275";"Département des Arts graphiques"
cl020223827;"Main droite levée";"Chassériau, Théodore";;"RF 26070, 31; vol.25, p.254";"Département des Arts graphiques"
