ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020228858;"La Seine à Alfortville : des pêcheurs au bord de l'eau";"BEJOT Eugène";;"RF 39093, Recto; LUX 50.D; vol.29, p.7";"Département des Arts graphiques"
cl020228859;"Vue des bords de la Seine près du Pont-Neuf";"BEJOT Eugène";;"RF 39094, Recto; LUX 51.D; vol.29, p.7";"Département des Arts graphiques"
cl020228860;"Vue des bords de la Seine près du Louvre et du Pont-Royal";"BEJOT Eugène";;"RF 39095, Recto; LUX 52.D; vol.29, p.7";"Département des Arts graphiques"
cl020228861;"Le quai des Grands Augustins : passage d'une péniche et péniches à quai";"BEJOT Eugène";1903;"RF 39096, Recto; LUX 53.D; vol.29, p.7";"Département des Arts graphiques"
cl020228862;"Vue du Quai des Orfèvres";"BEJOT Eugène";;"RF 39097, Recto; LUX 1216.D; vol.29, p.7";"Département des Arts graphiques"
cl020228863;"La Seine aux abords de l'Institut et de la passerelle des Arts";"BEJOT Eugène";1901;"RF 39098, Recto; LUX 1217.D; vol.29, p.8";"Département des Arts graphiques"
cl020228864;"Deux arches du Pont-Neuf avec une grosse barge à quai";"BEJOT Eugène";;"RF 39099, Recto; LUX 1218.D; vol.29, p.8";"Département des Arts graphiques"
cl020228865;"Paysage de campagne dans les environs de Noirmoutier";"BEJOT Eugène";;"RF 39100, Recto; LUX 1219.D; vol.29, p.8";"Département des Arts graphiques"
cl020228866;"Paysage des bords du Manzanares près de Madrid";"BEJOT Eugène";;"RF 39101, Recto; LUX 1220.D; vol.29, p.8";"Département des Arts graphiques"
cl020228867;"Vue aérienne de la Rance à Dinan";"BEJOT Eugène";;"RF 39102, Recto; LUX 1221.D; vol.29, p.8";"Département des Arts graphiques"
cl020228868;"Vue prise dans le jardin des Tuileries, avec à droite le groupe sculpté du centaure Nessos enlevant Déjanire par Laurent Honoré Marqueste (1848-1920)";"BEJOT Eugène";;"RF 39103, Recto; LUX 1222.D; vol.29, p.8";"Département des Arts graphiques"
cl020228869;"Vue prise aux abords du pont de Bercy";"BEJOT Eugène";1898;"RF 39104, Recto; LUX 1223.D; vol.29, p.8";"Département des Arts graphiques"
cl020228870;"Rue d'une ville";"BEJOT Eugène";;"RF 39105, Recto; LUX 1224.D; vol.29, p.9";"Département des Arts graphiques"
cl020228871;"Maisons et baraquement des pompiers du quai des Orfèvres";"BEJOT Eugène";;"RF 39106, Recto; LUX 1225.D; vol.29, p.9";"Département des Arts graphiques"
cl020228872;"Vue partielle du Pont-Neuf, avec un bateau au premier plan";"BEJOT Eugène";;"RF 39107, Recto; LUX 1226.D; vol.29, p.9";"Département des Arts graphiques"
cl020228873;"Bords de l'Escaut à Anvers";"BEJOT Eugène";;"RF 39108, Recto; LUX 1227.D; vol.29, p.9";"Département des Arts graphiques"
cl020228874;"Saint-Malo : bateaux à quai et maisons derrières les remparts";"BEJOT Eugène";;"RF 39109, Recto; LUX 1228.D; vol.29, p.9";"Département des Arts graphiques"
