ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010048163;"Le Christ et l'abbé Ména";;"700 / 799  (Omeyyades ; Abbasides)";"E 11565; X 5178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048368;"stèle funéraire ; stèle rectangulaire";;"500 / 800  (époque byzantine ; début époque islamique)";"E 27221";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042023;"sceau à poignée";;"395 / 641  (époque byzantine)";"AF 1470";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048367;"Stèle de Thousei";;"800 / 850  (début époque islamique)";"E 27220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020591738;"Les Siriens Helisee mena / Tous aveuglez de Dieu dens Samarie : / Puis y voyans, comme Dieu l'ordonna, / Furent laschez sans leur oster la vie.";"Salomon, Bernard";1553;"L 140 LR/172 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010017709;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"AF 11473; CF 185; DM 374";"Département des Antiquités égyptiennes"
cl010336025;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"AF 840; 366";"Département des Antiquités égyptiennes"
cl010091597;"Tête de Saint-François";"France ; Pedro de Mena";;"MOUL 2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020205887;"La Promenade de saint Joseph et du Christ enfant";"Murillo, Bartolomé Esteban";;"INV 18426, Recto; NIII 3247; MA 3083; Inv. Ecole espagnole k 106; vol.7, p.550";"Département des Arts graphiques"
cl020205888;"La Promenade de saint Joseph et du Christ enfant";"Murillo, Bartolomé Esteban";;"INV 18427, Recto; NIII 24640; MA 12597; Inv. Ecole espagnole k 107; vol.7, p.550";"Département des Arts graphiques"
cl020004641;"La Décapitation de saint Paul";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7698, Recto; NIII 5194; MA 4875; Inventaire italien, t. VII Q 176; vol.4, p.144";"Département des Arts graphiques"
cl020004373;"Saint François d'Assise adorant le crucifix dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7440, Recto; NIII 5342; MA 5004; Inventaire italien, t. VII Q 730; vol.4, p.104";"Département des Arts graphiques"
cl010277417;"plaque de loculus ; inscription";;;"Ma 3777";"Département des Antiquités grecques, étrusques et romaines"
cl020022105;"'Caricat. S./ Es dia de su Santo' ('Caricatures / C'est le jour de sa fête')";"Goya y Lucientes, Francisco de";"vers 1796/1797";"RF 6912, Recto; Inv. Ecole espagnole k 191; vol.21, p.307";"Département des Arts graphiques"
cl020022106;"'Caricatura dlas arracas' ('Caricature des carracas' ?)";"Goya y Lucientes, Francisco de";"vers 1796/1797";"RF 6912, Verso; Inv. Ecole espagnole k 192; vol.21, p.307";"Département des Arts graphiques"
cl010277537;inscription;;;"MND 1711; Ma 3895";"Département des Antiquités grecques, étrusques et romaines"
cl020022108;"'Parten le vieja' ('Ils coupent la vieille')";"Goya y Lucientes, Francisco de";"Vers 1795/1797";"RF 6914, Recto; Inv. Ecole espagnole k 189; vol.21, p.308";"Département des Arts graphiques"
cl020022104;"L'Enfant difforme";"Goya y Lucientes, Francisco de";"Vers 1816/1820";"RF 6911, Recto; Inv. Ecole espagnole k 196; vol.21, p.307";"Département des Arts graphiques"
cl020220568;"Distribution des aigles par le prince Louis-Napoléon, 10 mai 1852";"JUNG Théodore";;"RF 24325, Recto; vol.25, p.87";"Département des Arts graphiques"
cl020502148;"Etude de pigeon-paon volant vers la gauche";"GIOVANNI DA UDINE";;"RF 43394, Recto";"Département des Arts graphiques"
cl020503326;"Pigeon-paon perché de trois quarts vers la droite";"GIOVANNI DA UDINE";;"RF 43394, Verso";"Département des Arts graphiques"
cl020022109;"'La apunta pr. ermafrodita' ('Il l'inscrit comme hermaphrodite')";"Goya y Lucientes, Francisco de";"vers 1796/1797";"RF 6914, Verso; Inv. Ecole espagnole k 190; vol.21, p.308";"Département des Arts graphiques"
cl010051035;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 11 .2; R 51; RE 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020001808;"Jeune homme en buste drapé, de profil à droite, le visage de face";"Franceschini, Baldassare da Voltera";;"INV 1198, Recto; NIII 24272; MA 12594; Inventaire italien, t. IV R 658; vol.1, p.187";"Département des Arts graphiques"
cl020006087;"Le Martyre de sainte Marguerite";"Spada, Leonello";;"INV 9036, Recto; NIII 5902; MA 5496; Inventaire italien, t. VII Q 91; vol.4, p.363";"Département des Arts graphiques"
cl020205889;"Le Christ enfant endormi sur la Croix";"Murillo, Bartolomé Esteban";"vers 1670";"INV 18428, Recto; NIII 35398; MI 9; Inv. Ecole espagnole k 96; vol.7, p.550";"Département des Arts graphiques"
cl010397614;ostracon;;"-1295 / -1186  (XIXe dynastie)";"E 33401";"Département des Antiquités égyptiennes"
cl020580222;"Portrait de Ulrich Varnbüler";"Dürer, Albrecht";"Vers 1560";"L 37 LR/325 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010073282;"Christophe Colomb devant le conseil de Salamanque";"Leutze, Emanuel ; Etats-Unis";1841;"RF 2012 2";"Département des Peintures"
cl020027063;"Portrait d'homme vêtu d'un costume gris";"Voiriot, Guillaume";;"RF 12961, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020013234;"Vue des Ecuries du roi, à Versailles";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34219, Recto; NIII 33704; vol.14, p.142";"Département des Arts graphiques"
cl020013279;"Vue de Trianon du côté du jardin";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34264, Recto; NIII 33762; vol.14, p.150";"Département des Arts graphiques"
cl020013231;"Vue du château de Versailles, du côté de l'avenue";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34216, Recto; NIII 33701; vol.14, p.142";"Département des Arts graphiques"
cl020013237;"Vue des écuries du roi, à Versailles";"LE BLOND Jean-Baptiste Alexandre";"Vers 1690/1700";"INV 34222, Recto; NIII 33707; vol.14, p.143";"Département des Arts graphiques"
cl020013232;"Vue du château de Versailles, du côté de l'avenue";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34217, Recto; NIII 33702; vol.14, p.142";"Département des Arts graphiques"
cl020013233;"Vue du château de Versailles, du côté du parc";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34218, Recto; NIII 33703; vol.14, p.142";"Département des Arts graphiques"
