ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010019904;"coffret funéraire ; sarcophage de faucon";;"-332 / -30  (époque ptolémaïque)";"N 2662";"Département des Antiquités égyptiennes"
cl010028653;"cercueil rectangulaire à poteaux d'angle";;"-768 / -756  (Ousermaâtrê Takélot III)";"E 3872";"Département des Antiquités égyptiennes"
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; N 243; Drovetti n°443";"Département des Antiquités égyptiennes"
cl010030853;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13308; CM 292";"Département des Antiquités égyptiennes"
cl010032830;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"N 2719 B; Salt n°3891; 1101";"Département des Antiquités égyptiennes"
cl010008208;"stèle rectangulaire ; stèle à représentations symétriques";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 3936; Champollion n°80";"Département des Antiquités égyptiennes"
cl010024049;"stèle cintrée ; stèle à trois registres";;"-1279 / -1213  (Ramsès II)";"C 148; N 297; Drovetti n°435 ?";"Département des Antiquités égyptiennes"
cl010025473;"Stèle de Minmès";;"-1279 / -1213  (Ramsès II)";"C 218; E 3129; Anastasi n°63";"Département des Antiquités égyptiennes"
cl010021464;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"E 15123";"Département des Antiquités égyptiennes"
cl010025027;"stèle cintrée ; stèle à trois registres";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 102; N 253; Durand n°82; Thédenat-Duvent n°32";"Département des Antiquités égyptiennes"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
cl010007688;"égide à contrepoids";;"-725 / -716  (Ousermaâtrê Osorkon IV)";"E 7167; Hilton Price n°2520";"Département des Antiquités égyptiennes"
cl010010186;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15114";"Département des Antiquités égyptiennes"
cl010024649;"stèle cintrée ; stèle à trois registres";;"-1153 / -1147 (?)  (Ramsès IV)";"E 17227";"Département des Antiquités égyptiennes"
cl010027518;"stèle rectangulaire à corniche";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 321";"Département des Antiquités égyptiennes"
cl010029573;"Stèle de Bakhtan";;"-1069 / -943 (?)  (XXIe dynastie)";"C 284; E 13481; CM 463";"Département des Antiquités égyptiennes"
cl010009837;"coffret à serviteurs funéraires en per nou double";;"-1295 / -1069  (époque ramesside)";"E 2539; N 4011; Clot bey C 29 n°2";"Département des Antiquités égyptiennes"
cl010025317;"stèle cintrée ; stèle à un registre";;"-299 / -200  (époque ptolémaïque)";"C 117; N 268; AF 35; CC 458";"Département des Antiquités égyptiennes"
cl010037132;"masque-plastron à dosseret";;"100 / 149  (Haut Empire)";"E 32634 A";"Département des Antiquités égyptiennes"
cl010008530;"coffre à canopes rectangulaire à corniche ; coffre à canopes à 2 compartiments";;"-595 / -525  (fin XXVIe dyn)";"E 2775; N 2680; Clot bey C 33 n°47";"Département des Antiquités égyptiennes"
cl010017504;"coffret funéraire en per nou double ; coffre à canopes";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 18926; EG 157; MG 1417";"Département des Antiquités égyptiennes"
cl010011275;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 16343";"Département des Antiquités égyptiennes"
cl010008066;"coffre à canopes carré à corniche et traîneau ; coffre à canopes à 4 compartiments";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4094; N 4122 ERR; Salt n°3295 ?";"Département des Antiquités égyptiennes"
cl010022517;"stèle cintrée ; stèle à un registre";;"-1184 / -1153  (Ramsès III)";"C 217; E 5598";"Département des Antiquités égyptiennes"
cl010030279;"couvercle de sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"E 17222; E 17223; AF 9897";"Département des Antiquités égyptiennes"
cl010010086;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 14258";"Département des Antiquités égyptiennes"
cl010020005;"stèle cintrée ; stèle à deux registres";;"-1330 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 3012; IM 5305; N 492 ?; AF 125; Cat. 1; S 1168";"Département des Antiquités égyptiennes"
cl010015953;"relief mural ; modèle de sculpteur";;"-589 / -570  (Hââibrê Apriès)";"E 11551";"Département des Antiquités égyptiennes"
cl010007101;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"E 4420";"Département des Antiquités égyptiennes"
cl010021463;"stèle cintrée ; stèle à un registre";;"-664 / -595  (début XXVIe dyn)";"E 13069; CM 54; AF 2975";"Département des Antiquités égyptiennes"
cl010006537;"Palette de scribe d'Imenmès";;"-1279 / -1213  (Ramsès II)";"N 3014; Salt n°650";"Département des Antiquités égyptiennes"
cl010012210;"relief mural ; bloc de paroi";;"-332 / -30  (époque ptolémaïque)";"E 15384";"Département des Antiquités égyptiennes"
cl010002359;"Taharqa et Hémen";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 25276";"Département des Antiquités égyptiennes"
cl010024411;"stèle cintrée ; stèle à un registre";;"-595 / -526  (fin XXVIe dyn)";"E 13067; CM 52";"Département des Antiquités égyptiennes"
cl010019328;"bloc de couronnement ; relief mural";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 38; N 142 B; LP 1696; Mimaut n°225";"Département des Antiquités égyptiennes"
cl010014445;"stèle cintrée ; stèle à deux registres";;"-299 / -200  (époque ptolémaïque)";"N 2700; Durand n°298";"Département des Antiquités égyptiennes"
