ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010104602;"Chaise à la reine";"Boulard, Jean-Baptiste ; Louis-François Chatard ; Guérin Gilles";"vers 1785";"OA 9366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100950;"Chaise à la reine";"Tilliard, Jacques Jean-Baptiste";"vers 1768";"OA 10505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112508;"Chaise à la reine, d'une paire (avec OA 9391)";"Sené, Jean-Baptiste Claude";"vers 1785";"OA 9392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100375;"Chaise à la reine, d'une paire (avec OA 9392)";"Sené, Jean-Baptiste Claude";"vers 1785";"OA 9391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100953;"Chaise à la Reine, d'une paire";"Sené, Jean-Baptiste Claude";;"OA 10511 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117787;"Chaise à la Reine, d'une paire";"Sené, Jean-Baptiste Claude";;"OA 10511 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117781;"Chaise à la reine, d'un ensemble de quatre";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10504 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117783;"Chaise à la reine, d'un ensemble de quatre";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10504 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100949;"Chaise à la reine, d'un ensemble de quatre";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10504 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117782;"Chaise à la reine, d'un ensemble de quatre";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10504 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114475;"Chaise à la reine, d'une paire (avec OA 10203)";"Boulard, Jean-Baptiste ; Louis-François Chatard ; Louis-François Charny";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115585;"Chaise à la reine, d'une paire (avec OA 10204)";"Boulard, Jean-Baptiste ; Louis-François Chatard ; Louis-François Charny";"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
