ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010005074;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21700; MG 4201; Amélineau n°312";"Département des Antiquités égyptiennes"
cl010005783;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21717; MG 4218";"Département des Antiquités égyptiennes"
cl010005789;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21709; MG 4210";"Département des Antiquités égyptiennes"
cl010007369;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21704; MG 4205";"Département des Antiquités égyptiennes"
cl010005741;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21708; MG 4209";"Département des Antiquités égyptiennes"
cl010028927;"stèle irrégulière";;"-3100 / -2900  (Ière dynastie)";"E 10895 B";"Département des Antiquités égyptiennes"
cl010003875;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21706; MG 4207";"Département des Antiquités égyptiennes"
cl010005144;"stèle irrégulière";;"-3100 / -2700  (époque thinite ; Djer)";"E 21703; MG 4204";"Département des Antiquités égyptiennes"
cl010005787;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21714; MG 4215";"Département des Antiquités égyptiennes"
cl010005788;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21713; MG 4214";"Département des Antiquités égyptiennes"
cl010005145;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21705; MG 4206";"Département des Antiquités égyptiennes"
cl010005143;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21712; MG 4213";"Département des Antiquités égyptiennes"
cl010005427;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21701; MG 4203";"Département des Antiquités égyptiennes"
cl010005784;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21716; MG 4217";"Département des Antiquités égyptiennes"
cl010005785;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21715; MG 4216";"Département des Antiquités égyptiennes"
cl010007751;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21702; MG 4203";"Département des Antiquités égyptiennes"
cl010025211;"stèle irrégulière";;"-3100 / -2900  (Ière dynastie)";"E 10895 A";"Département des Antiquités égyptiennes"
cl010028953;"stèle irrégulière";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 27211";"Département des Antiquités égyptiennes"
cl010003876;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21711; MG 4212";"Département des Antiquités égyptiennes"
cl010011208;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21707; MG 4208";"Département des Antiquités égyptiennes"
