ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020548690;Paysage;"Boucher, François";;"18127 LR/ Recto; 18626; vol.8";"Département des Arts graphiques"
cl020548691;"Homme couché par terre à plat ventre";"Boucher, François";;"18128 LR/ Recto; 18627; vol.8";"Département des Arts graphiques"
cl020548699;Paysage;"Boucher, François";;"18135 LR/ Recto; 18632; vol.8";"Département des Arts graphiques"
cl020548702;"Guitariste et jeune femme assis au pied d'un arbre";"Boucher, François";;"18138 LR/ Recto; 18634; vol.8";"Département des Arts graphiques"
cl020548708;"Vieillard assis, coiffé d'une calotte.";"Boucher, François";;"18144 LR/ Recto; 18638; vol.8";"Département des Arts graphiques"
cl020548720;Paysage;"Boucher, François";;"18156 LR/ Recto; 18648; vol.8";"Département des Arts graphiques"
cl020548724;"Meunier lutinant une jeune fille";"Boucher, François";;"18160 LR/ Recto; 18652; vol.8";"Département des Arts graphiques"
cl020548735;"Jeune homme s'avançant vers la gauche";"Boucher, François";;"18171 LR/ Recto; 18661; vol.8";"Département des Arts graphiques"
cl020548736;"Trois saules au bord de l'eau";"Boucher, François";;"18172 LR/ Recto; 18662; vol.8";"Département des Arts graphiques"
cl020548737;"Homme assis à terre tenant des brins d'herbe";"Boucher, François";;"18173 LR/ Recto; 18663; vol.8";"Département des Arts graphiques"
cl020548738;"Constructions rustiques";"Boucher, François";;"18174 LR/ Recto; 18664; vol.8";"Département des Arts graphiques"
cl020548743;"Bétail franchissant une passerelle";"Boucher, François";;"18179 LR/ Recto; 18667; vol.8";"Département des Arts graphiques"
cl020548765;"Gille en pied, une guitare en bandoulière dans le dos";"Boucher, François";;"18201 LR/ Recto; 18678; vol.8, p.39";"Département des Arts graphiques"
cl020548766;"Cinq musiciens ambulants";"Boucher, François";;"18202 LR/ Recto; 18679; vol.8, p.39";"Département des Arts graphiques"
cl020548767;"Des patineurs sur la glace";"Boucher, François";;"18203 LR/ Recto; 18680; vol.8, p.39";"Département des Arts graphiques"
cl020552327;L'été;"Boucher, François";;"21803 LR/ Recto; 15216; vol.9, p.47";"Département des Arts graphiques"
cl020557803;L'Automne;"Boucher, François";;"25557 LR/ Recto; 19313/42; vol.8, p.29";"Département des Arts graphiques"
cl020557805;"Le Printemps";"Boucher, François";Vers;"25559 LR/ Recto; 19313/44; vol.8, p.29";"Département des Arts graphiques"
cl020575402;"La Coquete";"Boucher, François";"Vers 1726/1735";"L 90 LR/24 Recto; vol.9, p.77";"Département des Arts graphiques"
