ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010114534;"Boîte à éponge";"Stevenart, Nicolas";"1724 / 1725  (1er quart du XVIIIe siècle)";"OA 9641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020205893;"Ange tenant la lance et le porte-éponge";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18432, Recto; NIII 35402; MI 13; Inv. Ecole espagnole k 89; vol.7, p.551";"Département des Arts graphiques"
cl010214041;"Boîte à éponge du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019843;"Ange portant la lance et l'éponge";"ANONYME FRANCAIS XIXè s";;"RF 5280.151, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020106538;"Un ange tenant la pique et l'éponge";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21866, Recto; NIII 26315; MA 12614; vol.9, p.198";"Département des Arts graphiques"
cl010100480;"Boîte à éponge (formant une paire avec OA 12178)";"Joubert, François";"1765 / 1766  (3e quart du XVIIIe siècle)";"OA 9642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002868;"Choeur d'anges dont deux volant et portant l'éponge et le vase de la Passion";"Vasari, Giorgio";"vers 1572/1573";"INV 2128, Recto; NIII 684; MA 668; Inventaire italien, t.I U 236; vol.1, p.357";"Département des Arts graphiques"
cl020581963;"Le Christ en croix : un soldat lui tend l'éponge";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/30 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010214077;"Boîte ronde à éponge du nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020593032;"Un soldat tend à Jésus crucifié une éponge imbibée de vinaigre";"GRAF Urs le Vieux";1507;"L 117 LR/21 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010423714;"objet indéterminé";;;"CN 16026; 9596";"Service de l'Histoire du Louvre"
cl010423718;"objet indéterminé";;;"CN 16025; 21048";"Service de l'Histoire du Louvre"
cl010423712;"objet indéterminé";;;"CN 22062; 37157";"Service de l'Histoire du Louvre"
cl010423717;"objet indéterminé";;;"CN 10621; 18029";"Service de l'Histoire du Louvre"
cl010423713;"objet indéterminé";;;"CN 15604; 28157";"Service de l'Histoire du Louvre"
cl010423715;"objet indéterminé";;;"CN 16987; 30024";"Service de l'Histoire du Louvre"
cl010423716;"objet indéterminé";;;"CN 18731; 31136";"Service de l'Histoire du Louvre"
cl020623008;"On présente à Jésus-Christ une éponge trempée dans du vinaigre";"HARDER Philipp Gottfried";1737;"L 476 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010270008;coupe;Douris;"vers -490";"G 118; Cp Suppl 576";"Département des Antiquités grecques, étrusques et romaines"
cl010405050;"objet indéterminé, fragment ; verre à vitre ; reste animal, os ; reste animal coquillage, fragment ; reste animal";;;"CN 50.135.008";"Service de l'Histoire du Louvre"
cl010270171;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 291; G 298; Cp 12514; Cp FR 103; Cp FR 9; S 1368";"Département des Antiquités grecques, étrusques et romaines"
cl010104518;"Tapisserie : une scène allégorique avec un enfant présentant une aiguière et une éponge (?) à une femme peignant ses cheveux, une autre femme s'évente, un singe se peigne en se regardant dans un miroir";Anonyme;"1400 / 1435  (1er tiers du XVe siècle)";"OA 11335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010234721;encrier;;;"CN 21008; 50286";"Service de l'Histoire du Louvre"
cl020228315;"La Crucifixion";"BOURDICHON Jean";;"RF 28943, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 94; vol.25, p.430";"Département des Arts graphiques"
cl010094947;"Fragment de pilastre double face";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3144";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020002858;"Choeur d'anges";"Vasari, Giorgio";"vers 1572/1573";"INV 2122.A, Recto; NIII 668; MA 657; Inventaire italien, t.I U 237; vol.1, p.356";"Département des Arts graphiques"
cl010346395;intaille;;;"Bj 1499; C 894";"Département des Antiquités grecques, étrusques et romaines"
cl010097075;"Petite boîte à parfums avec le portrait de l'impératrice Joséphine";"Blerzy, Etienne-Lucien ; Parant, Louis-Bertin";"1809 / 1819  (1e quart du XIXe siècle)";"OA 54; MMD 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108879;"Statuette : mère et enfant";"Duboy, Paul";"vers 1880";"OAP 600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053942;"Le Christ au tombeau (entre la Vierge, saint Jean et sainte Madeleine entourés des symboles et des instruments de la Passion)";"Italie ; Maître du triptyque Johnson";"1400 / 1500  (XVe siècle)";"INV 20253; Campana 57";"Département des Peintures"
cl010100647;Ecritoire;;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 9881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116524;"Cachet rond formant cassolette à parfum";Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355508;"coupe ; fragment";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"RS 816; D.21-1-32";"Département des Antiquités grecques, étrusques et romaines"
cl010107254;"Baiser de paix : le Christ au tombeau";;;"OA 3031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042189;vase;;"550 / 600  (Justiniens)";"E 26841; AM 1685; SH013626";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097121;"Bas-relief dans un cadre doré : Notre-Dame des Sept-Douleurs";VB;"1600 / 1635  (1er tiers du XVIIe siècle)";"OA 214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113262;"Plaque de reliure : La Crucifixion";"Seconde école de Metz";"1800 / 1900  (XIXe siècle)";"OAR 370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116281;Ecritoire;"Germain, Thomas";"1746 / 1747  (2e quart du XVIIIe siècle)";"OA 9941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273557;"empreinte d'intaille";;;"Gy 4268";"Département des Antiquités grecques, étrusques et romaines"
cl010044254;pot;;"395 / 641 (?)  (époque byzantine [?])";"AF 5022 a; AF 5022 /1";"Département des Antiquités égyptiennes"
cl010113244;"Plaque de reliure : Crucifixion ; Saintes Femmes au tombeau";"Seconde école de Metz";"vers 870";"OA 10652; 1974.266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100721;"Partie centrale d'un triptyque : Crucifixion avec Longin et Stéphaton";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 10008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010354315;coupe;"Douris ; Douris";"vers -490";"G 323; Cp 11457; Cp FR 201; S 1319";"Département des Antiquités grecques, étrusques et romaines"
cl010113928;"Reliquaire-monstrance composite.";Anonyme;"1250 / 1315  (2e moitié du XIIIe siècle)";"OA 5554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114521;"Icône : Hétimasie et saints militaires";Anonyme;"985 / 1015  (Fin du Xe siècle - début du XIe siècle)";"OA 11152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115256;"Nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111668;"Retable de la Sainte-Chapelle : La Résurrection";"Limosin, Léonard ; Abate, Nicolò dell'";"1552 / 1553  (3e quart du XVIe siècle ; Milieu du XVIe siècle)";"MR XIII suppl 208 2; N 1244";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113260;"Feuillet droit de diptyque : Crucifixion";"Atelier du diptyque de Kremsmunster";"1370 / 1400  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 7276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114041;"Nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";1806;"OA 10359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098831;"Plaque de reliure : Scènes de la Passion, Ascension";"Première école de Metz";"850 / 870  (Milieu du IXe siècle ; 2e moitié du IXe siècle)";"OA 6000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100518;"Nécessaire de voyage";"Maire, Pierre-Dominique";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
