ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010174637;crapaudine;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 182; PEZARD ET POTTIER 187; AS 6013";"Département des Antiquités orientales"
cl010135523;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 109";"Département des Antiquités orientales"
cl010136002;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 113";"Département des Antiquités orientales"
cl010170468;crapaudine;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 98";"Département des Antiquités orientales"
cl010135719;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 110";"Département des Antiquités orientales"
cl010157260;crapaudine;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 3298 A";"Département des Antiquités orientales"
cl010134924;crapaudine;;"-2105 / -2000  (Néo-sumérien : Nammahani = Néo-sumérien : Namahni)";"AO 102";"Département des Antiquités orientales"
cl010135396;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 107";"Département des Antiquités orientales"
cl010134798;crapaudine;;"-2105 / -2000  (Néo-sumérien : Nammahani = Néo-sumérien : Namahni)";"AO 101";"Département des Antiquités orientales"
cl010136313;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 116";"Département des Antiquités orientales"
cl010157239;crapaudine;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 3297";"Département des Antiquités orientales"
cl010135299;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 106";"Département des Antiquités orientales"
cl010137409;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12765; TG 3900";"Département des Antiquités orientales"
cl010155210;crapaudine;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 31136";"Département des Antiquités orientales"
cl010134638;crapaudine;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 100";"Département des Antiquités orientales"
cl010136531;crapaudine;;"-2250 / -2000  (Néo-sumérien [?])";"AO 118";"Département des Antiquités orientales"
cl010170589;crapaudine;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 99";"Département des Antiquités orientales"
cl010135034;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 103";"Département des Antiquités orientales"
cl010136424;crapaudine;;"-2250 / -2000  (Néo-sumérien [?])";"AO 117";"Département des Antiquités orientales"
cl010244432;crapaudine;;;"A 6434";"Département des Antiquités orientales"
cl010135153;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 104";"Département des Antiquités orientales"
cl010186349;crapaudine;;;"SB 13758";"Département des Antiquités orientales"
cl010171541;crapaudine;;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"MNB 1417";"Département des Antiquités orientales"
cl010174555;crapaudine;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 135; PEZARD ET POTTIER 189; AS 6050";"Département des Antiquités orientales"
cl010174563;crapaudine;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 143; PEZARD ET POTTIER 188; MDP XI XCVII; AS 6048";"Département des Antiquités orientales"
cl010422966;crapaudine;;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3132 2";"Département des Antiquités orientales"
cl010135490;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 108";"Département des Antiquités orientales"
cl010135891;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 112";"Département des Antiquités orientales"
cl010170368;crapaudine;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 97";"Département des Antiquités orientales"
cl010165290;crapaudine;;;"AO 4438 B";"Département des Antiquités orientales"
cl010136124;crapaudine;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 114";"Département des Antiquités orientales"
cl010193563;crapaudine;;;"AOD 717";"Département des Antiquités orientales"
