ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018886;"Parthénon, façade est, à Athènes";"CASSAS Louis-François";;"RF 4841.191, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020220161;"Caricature : soldats de la grèce antique s'enfuyant devant des musiciens";CHAM;;"RF 23950, Recto; vol.25, p.40";"Département des Arts graphiques"
cl010350613;œnochoé;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";211;"Département des Antiquités grecques, étrusques et romaines"
cl010257844;"applique de chaudron";;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Br 2604; MND 351";"Département des Antiquités grecques, étrusques et romaines"
cl010349501;skyphos;;"-750 / -650  (2e moitié VIIIe s. av. J.-C. ; 1e moitié VIIe s. av. J.-C.)";265;"Département des Antiquités grecques, étrusques et romaines"
cl010276644;"plaque de frise";;"vers -540";"LP 1992; LP 2577; Ma 2829; N 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010254811;assiette;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 305; NIII 1554; S 597";"Département des Antiquités grecques, étrusques et romaines"
cl010254812;assiette;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 306; NIII 1552; S 584";"Département des Antiquités grecques, étrusques et romaines"
cl010260610;assiette;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 2890";"Département des Antiquités grecques, étrusques et romaines"
cl010349036;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";321;"Département des Antiquités grecques, étrusques et romaines"
cl010254813;assiette;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 307; NIII 1551; S 582";"Département des Antiquités grecques, étrusques et romaines"
cl010254814;assiette;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 308; NIII 1553; S 586";"Département des Antiquités grecques, étrusques et romaines"
cl010276646;"plaque de frise";;"vers -540";"LP 1986; LP 2578; Ma 2830; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010276648;"plaque de frise";;"vers -540";"LP 1989; Ma 2832; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010251156;"bloc de frise";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"NIII 2455; Ma 699";"Département des Antiquités grecques, étrusques et romaines"
cl010251160;"bloc de frise";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"NIII 2455; Ma 698";"Département des Antiquités grecques, étrusques et romaines"
cl010276649;"plaque de frise";;"vers -540";"LP 1990; Ma 2833; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010276653;"plaque de frise";;"vers -540";"LP 2582; Ma 2837; N 1660";"Département des Antiquités grecques, étrusques et romaines"
cl020018894;"Parthénon, partie de la frise des Panathénées (cavaliers et partie de la procession) et fronton est, Athènes";"CASSAS Louis-François";;"RF 4841.199, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010276652;"plaque de frise";;"vers -540";"LP 1987; Ma 2836; N 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010299265;plat;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Eléonte 1113; Elé 579";"Département des Antiquités grecques, étrusques et romaines"
cl010276650;"plaque de frise";;"vers -540";"LP 2583; Ma 2834; N 1689";"Département des Antiquités grecques, étrusques et romaines"
cl020018905;"Parthénon, deux fragments de la frise est des Panathénées (partie de la procession), Athènes";"CASSAS Louis-François";;"RF 4841.210, Recto; vol.20, p.290";"Département des Arts graphiques"
cl010276643;"plaque de frise";;"vers -540";"LP 1991; Ma 2828; N 1748";"Département des Antiquités grecques, étrusques et romaines"
cl010380326;"couvercle de pyxis";"peintre de la centauromachie du Louvre";"vers -430";"CA 587.2";"Département des Antiquités grecques, étrusques et romaines"
