ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020532190;"Eglise d'Envermeu près Dieppe";"NICOLLE Emile-Frédéric";;"7061 C/ Recto";"Département des Arts graphiques"
cl010344498;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1823;"Département des Antiquités grecques, étrusques et romaines"
cl010350205;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1925;"Département des Antiquités grecques, étrusques et romaines"
cl010344421;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1826;"Département des Antiquités grecques, étrusques et romaines"
cl010344422;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1827;"Département des Antiquités grecques, étrusques et romaines"
cl010344467;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1818;"Département des Antiquités grecques, étrusques et romaines"
cl010350200;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1853;"Département des Antiquités grecques, étrusques et romaines"
cl010350201;pot;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1855;"Département des Antiquités grecques, étrusques et romaines"
cl010344418;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1837;"Département des Antiquités grecques, étrusques et romaines"
cl010344419;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1824;"Département des Antiquités grecques, étrusques et romaines"
cl010344433;"arme ; fragment";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1830;"Département des Antiquités grecques, étrusques et romaines"
cl010344582;"boucle de ceinture";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1839;"Département des Antiquités grecques, étrusques et romaines"
cl010352278;coupelle;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1852;"Département des Antiquités grecques, étrusques et romaines"
cl010348546;biberon;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";1854;"Département des Antiquités grecques, étrusques et romaines"
