ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252343;statue;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 22; MND 392";"Département des Antiquités grecques, étrusques et romaines"
cl010276718;"base de statue ; inscription";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2919";"Département des Antiquités grecques, étrusques et romaines"
cl010258309;"statuette ; trépied";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4456; MNE 32";"Département des Antiquités grecques, étrusques et romaines"
cl010289402;statuette;;;"Br 14; MNB 3020";"Département des Antiquités grecques, étrusques et romaines"
cl010292839;statue;;;"Br 4952; MND 392";"Département des Antiquités grecques, étrusques et romaines"
cl010258315;"anse de cratère";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4467; MNE 43";"Département des Antiquités grecques, étrusques et romaines"
cl010290146;statue;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 23; MND 393";"Département des Antiquités grecques, étrusques et romaines"
cl010290203;statue;;;"Br 24; MND 394";"Département des Antiquités grecques, étrusques et romaines"
cl010290296;statue;;;"Br 25; MND 392";"Département des Antiquités grecques, étrusques et romaines"
cl010251442;figurine;;;"S 3159";"Département des Antiquités grecques, étrusques et romaines"
cl010251461;oscillum;;;"MNB 1083; Tarse 227.b; Tarse 227.c; Tarse 227.f; Tarse 92.f";"Département des Antiquités grecques, étrusques et romaines"
cl010284823;figurine;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"S 2939";"Département des Antiquités grecques, étrusques et romaines"
cl010284829;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2953";"Département des Antiquités grecques, étrusques et romaines"
cl010284830;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 2954";"Département des Antiquités grecques, étrusques et romaines"
cl010284837;figurine;;;"S 2965";"Département des Antiquités grecques, étrusques et romaines"
cl010284851;figurine;;;"S 2994";"Département des Antiquités grecques, étrusques et romaines"
cl010284883;relief;;;"S 3050";"Département des Antiquités grecques, étrusques et romaines"
cl010284884;figurine;;;"S 3052";"Département des Antiquités grecques, étrusques et romaines"
cl010284940;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"S 3140";"Département des Antiquités grecques, étrusques et romaines"
cl010284955;figurine;;;"S 3168";"Département des Antiquités grecques, étrusques et romaines"
cl010284956;relief;;;"S 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010284966;relief;;;"S 3190";"Département des Antiquités grecques, étrusques et romaines"
cl010284982;arula;;;"S 3226";"Département des Antiquités grecques, étrusques et romaines"
cl010285013;arula;;;"S 3286";"Département des Antiquités grecques, étrusques et romaines"
cl010285040;relief;;;"S 3377.a";"Département des Antiquités grecques, étrusques et romaines"
cl010285041;figurine;;;"S 3378";"Département des Antiquités grecques, étrusques et romaines"
cl010285048;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3408";"Département des Antiquités grecques, étrusques et romaines"
cl010285122;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3596";"Département des Antiquités grecques, étrusques et romaines"
cl010285128;oscillum;;;"S 3613";"Département des Antiquités grecques, étrusques et romaines"
cl010285137;relief;;;"Tarse 360; S 3639";"Département des Antiquités grecques, étrusques et romaines"
cl010285138;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 3640";"Département des Antiquités grecques, étrusques et romaines"
cl010285145;figurine;;;"S 3655";"Département des Antiquités grecques, étrusques et romaines"
cl010285147;relief;;;"S 3664";"Département des Antiquités grecques, étrusques et romaines"
cl010285152;relief;;;"S 3678";"Département des Antiquités grecques, étrusques et romaines"
cl010285155;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3681";"Département des Antiquités grecques, étrusques et romaines"
cl010285175;relief;;;"Tarse 427; S 3725";"Département des Antiquités grecques, étrusques et romaines"
cl010285197;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 3806";"Département des Antiquités grecques, étrusques et romaines"
cl010285204;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3815";"Département des Antiquités grecques, étrusques et romaines"
cl010285207;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3820";"Département des Antiquités grecques, étrusques et romaines"
cl010285211;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 3830";"Département des Antiquités grecques, étrusques et romaines"
cl010285213;figurine;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 3837";"Département des Antiquités grecques, étrusques et romaines"
cl010287481;figurine;;;"S 7560";"Département des Antiquités grecques, étrusques et romaines"
cl010287695;relief;;;"Tarse 109";"Département des Antiquités grecques, étrusques et romaines"
cl010287710;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 121";"Département des Antiquités grecques, étrusques et romaines"
cl010287712;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Tarse 123";"Département des Antiquités grecques, étrusques et romaines"
cl010287771;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Tarse 195";"Département des Antiquités grecques, étrusques et romaines"
