ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010372573;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11658";"Département des Antiquités égyptiennes"
cl010372636;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khâsékhemouy)";"AF 11653; E 11034";"Département des Antiquités égyptiennes"
cl010372700;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Khâsékhemouy)";"AF 11671";"Département des Antiquités égyptiennes"
cl010372702;"bouchon de jarre en calotte ; empreinte de sceau";;"-2900 / -2700  (Khâsékhemouy)";"AF 11677";"Département des Antiquités égyptiennes"
cl010372706;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 6614";"Département des Antiquités égyptiennes"
cl010375052;"bouchon de jarre";;"-3100 / -2900  (Âha)";"AF 6604";"Département des Antiquités égyptiennes"
cl010363911;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 18";"Département des Antiquités égyptiennes"
cl010363938;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 27";"Département des Antiquités égyptiennes"
cl010372579;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (IIe dynastie)";"E 30447";"Département des Antiquités égyptiennes"
cl010372572;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11665";"Département des Antiquités égyptiennes"
cl010372575;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11672; EG 2807 ?";"Département des Antiquités égyptiennes"
cl010372623;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11664";"Département des Antiquités égyptiennes"
cl010372629;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11669";"Département des Antiquités égyptiennes"
cl010372632;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khâsékhemouy)";"AF 11654";"Département des Antiquités égyptiennes"
cl010372679;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2900  (Den)";"AF 6621";"Département des Antiquités égyptiennes"
cl010012035;"Stèle du roi Serpent";;"-3100 / -2900  (Djet)";"E 11007; Amélineau n°303";"Département des Antiquités égyptiennes"
cl010005077;jarre;;"-3100 / -2700  (époque thinite)";"E 20544; MG 3045";"Département des Antiquités égyptiennes"
cl010005078;jarre;;"-3100 / -2700  (époque thinite)";"E 20546; MG 3047";"Département des Antiquités égyptiennes"
cl010372634;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11656";"Département des Antiquités égyptiennes"
cl010372697;"bouchon de jarre conique ; empreinte de sceau ; couvercle de vase";;"-3100 / -2700  (époque thinite)";"AF 6620";"Département des Antiquités égyptiennes"
cl010372577;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 6608";"Département des Antiquités égyptiennes"
cl010372698;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2900  (Âha)";"E 21687; MG 4188; EG 2802";"Département des Antiquités égyptiennes"
cl010016524;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 E";"Département des Antiquités égyptiennes"
cl010372626;"bouchon de jarre ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 11662";"Département des Antiquités égyptiennes"
cl010372680;"bouchon de jarre conique ; empreinte de sceau ; coupelle";;"-3100 / -2700  (époque thinite)";"E 21695; MG 4196; EG 2791";"Département des Antiquités égyptiennes"
cl010372686;"bouchon de jarre conique ; couvercle de vase ; empreinte de sceau";;"-3100 / -2900  (Den)";"AF 6618";"Département des Antiquités égyptiennes"
cl010372694;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2900  (Den)";"AF 6607";"Département des Antiquités égyptiennes"
cl010372701;"bouchon de jarre ; empreinte de sceau";;"-2900 / -2700  (Khâsékhemouy)";"AF 11678";"Département des Antiquités égyptiennes"
cl010372676;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21692; MG 4193; EG 2792";"Département des Antiquités égyptiennes"
cl010372683;"bouchon de jarre conique";;"-3100 / -2700  (époque thinite)";"E 21694; MG 4195";"Département des Antiquités égyptiennes"
cl010372689;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 6624; EG 2798";"Département des Antiquités égyptiennes"
cl010372691;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2900  (Âha)";"E 21689; MG 4190";"Département des Antiquités égyptiennes"
cl010016646;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 B";"Département des Antiquités égyptiennes"
cl010372570;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21685; MG 4186; EG 2801";"Département des Antiquités égyptiennes"
