ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020532237;Marin;"NICOLLE Emile-Frédéric";1875;"7109 C/ Recto";"Département des Arts graphiques"
cl020129372;Marin;"Boudin, Eugène";;"RF 20178, Verso; vol.24, p.287";"Département des Arts graphiques"
cl020215906;Marin;"Millet, Jean Francois";;"RF 5814, Verso; vol.21, p.133";"Département des Arts graphiques"
cl020010196;"Fontaine au cheval marin";"Bouchardon, Edme";"Vers 1738";"INV 24276, Recto; NIII 14907; MA 12407; vol.10, p.123";"Département des Arts graphiques"
cl020122604;"Dieu marin et triton";"Delacroix, Eugène";;"RF 9299, Recto; vol.22, p.368";"Département des Arts graphiques"
cl020553910;"Dieu marin et néréide";"PEREGRINO DA CESENA";;"13 Ni/ Recto; 10623; vol.9, p.12";"Département des Arts graphiques"
cl020562731;"Croquis indéterminé (monstre marin ?)";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 78; vol.33, p.188";"Département des Arts graphiques"
cl010108526;"Chope : Thiase marin";"Kern, Johann Georg";"1640 / 1666  (Milieu du XVIIe siècle)";"OA 3896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020023017;"Paysage marin (?)";"Jongkind, Johan Barthold";1861;"RF 10986, Verso; vol.23, p.115";"Département des Arts graphiques"
cl020025107;"Marin allongé";"Jongkind, Johan Barthold";;"RF 11636, 39; vol.23, p.177";"Département des Arts graphiques"
cl020122084;"Paysage marin";"Delacroix, Eugène";"vers 1820";"RF 9153, 2; vol.22, p.355";"Département des Arts graphiques"
cl020504971;"Paysage marin";"SIGNAC Paul";;"RF 50856, 30";"Département des Arts graphiques"
cl020506961;"Paysage marin (?)";"Isabey, Eugène";;"RF 51731, 15";"Département des Arts graphiques"
cl020585857;"Le marin";"AMMAN Jost";;"L 147 LR/95 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585991;"Le marin";"AMMAN Jost";;"L 148 LR/94 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020018068;"Centaure marin, tenant un cadre de portrait et deux naïades";"Parrocel, Étienne";;"RF 3729, 158; Inv. français, t. XIII B 673; vol.20, p.128";"Département des Arts graphiques"
cl020021057;"Paysage marin";"HEBERT Ernest";;"RF 6587, Recto; vol.21, p.252";"Département des Arts graphiques"
cl020033777;"Paysage marin";"Manet, Édouard";;"RF 30506, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020124931;"Paysage marin";"Boudin, Eugène";;"RF 16741, Verso; vol.24, p.155";"Département des Arts graphiques"
cl020124976;"Paysage marin";"Boudin, Eugène";;"RF 16778, Verso; vol.24, p.157";"Département des Arts graphiques"
cl020130438;"Marin ramant";"Boudin, Eugène";;"RF 21016, Verso; vol.24, p.318";"Département des Arts graphiques"
cl020130561;"Paysage marin";"Boudin, Eugène";;"RF 21107, Recto; vol.24, p.321";"Département des Arts graphiques"
cl020219559;"Paysage marin";"Jongkind, Johan Barthold";;"RF 10871, 12; vol.23, p.105";"Département des Arts graphiques"
cl020506997;"Paysage marin";"Isabey, Eugène";1864;"RF 51733, 4";"Département des Arts graphiques"
cl020010129;"Tête de triton et de cheval marin";"Bouchardon, Edme";"Vers 1727/1730";"INV 24209, Recto; NIII 14820; MA 12320; Guiffrey et Marcel G 654; vol.10, p.113";"Département des Arts graphiques"
cl010111003;"Chope : thiase marin.";"Warnberger, Erhard II";"1700 / 1715  (Début du XVIIIe siècle)";"CL 20828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018069;"Centaure marin, tenant un fragment de cadre de portrait et deux naïades";"Parrocel, Étienne";;"RF 3729, 159; Inv. français, t. XIII B 674; vol.20, p.128";"Département des Arts graphiques"
cl020015563;"Amour monté sur un cheval marin";"Le Brun, Charles";"vers 1654/1674";"RF 3350, Recto; Guiffrey et Marcel G 5961; vol.20, p.96";"Département des Arts graphiques"
cl020201784;"Persée attaquant le monstre marin";"POCCETTI Bernardino";;"INV 11716, Recto; NIII 25953; MA 12610; Inventaire italien, t. IV R 735; vol.5, p.345";"Département des Arts graphiques"
cl020587006;"Le cheval marin";"PATIN Jacques";;"L 97 LR/68 Recto; vol.9, p.64";"Département des Arts graphiques"
cl010100291;"Médaillon : triomphe marin";"Di Niccolo di Betto Bardi, Donato dit Donatello";"1485 / 1500  (Fin du XVe siècle)";"OA 9152; RF 250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062576;"""Loup marin""";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1623; B 1175";"Département des Peintures"
cl020043225;"Cheval marin, vu de profil vers la droite";"Poussin, Nicolas";;"RF 34520, Recto; Inv. français, t. XIII B 1952; vol.27, p.439";"Département des Arts graphiques"
cl010093416;"Jeune marin mourant";"Allier, Antoine ; France";;"RF 1033";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020131830;"Marin halant un canot";"Boudin, Eugène";;"RF 22068, Verso; vol.24, p.353";"Département des Arts graphiques"
cl020021558;"Figures assises ; paysage marin";"BELLY Léon Adolphe Auguste";;"RF 6852, 5; vol.21, p.292";"Département des Arts graphiques"
cl020124296;"Marin défaisant une chaîne";"VERNIER Emile Louis";;"RF 16123, Recto; vol.24, p.106";"Département des Arts graphiques"
cl020129647;"Vue d'un rivage marin";"Boudin, Eugène";;"RF 20392, Recto; vol.24, p.293";"Département des Arts graphiques"
cl020131922;"Marin, vu de dos";"Boudin, Eugène";;"RF 22138, Verso; vol.24, p.355";"Département des Arts graphiques"
cl020546033;"Marin de La Chataigneraye";"NANTEUIL Robert";;"15794 LR/ Recto; 10338; vol.8, p.6";"Département des Arts graphiques"
cl020127216;"Marin posant un bâton";"Boudin, Eugène";;"RF 18486, Verso; vol.24, p.238";"Département des Arts graphiques"
cl020128477;"Marin sous un hangar";"Boudin, Eugène";;"RF 19465, Recto; vol.24, p.268";"Département des Arts graphiques"
cl020223754;"Tête de cheval marin";"ANONYME FRANCAIS XIXè s";;"RF 26068, 49; vol.25, p.252";"Département des Arts graphiques"
cl020554103;"Dieu marin et néréide";"ANONYME ITALIEN XVè s";;"207 Ni/ Recto; 9847; vol.9, p.40";"Département des Arts graphiques"
cl010094385;"Triton et cheval marin";"Beyer, Christian Friedrich Wilhelm ; Pays Germaniques et de l'Europe de l'Est";"après 1780";"RF 2323";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020018232;"Triton conduisant un monstre marin ; ils portent des néréides";"Parrocel, Étienne";;"RF 3729, 292; Inv. français, t. XIII B 804; vol.20, p.128";"Département des Arts graphiques"
cl020018235;"Un centaure marin tenant une néréide et un amour";"Parrocel, Étienne";;"RF 3729, 295; Inv. français, t. XIII B 807; vol.20, p.128";"Département des Arts graphiques"
cl020000768;"Triton conduisant un cheval marin monté par une néréide";"BELLA Stefano della";;"INV 386.6, Recto; NIII 15957; MA 12520; Inventaire italien, t.II V 175; vol.1, p.71";"Département des Arts graphiques"
cl020018229;"Jeune femme tenant une boîte, assise sur un taureau marin retenu par l'Amour";"Parrocel, Étienne";;"RF 3729, 289; Inv. français, t. XIII B 801; vol.20, p.128";"Département des Arts graphiques"
cl020106807;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.1, Recto; NIII 28282; MA 12633; vol.9, p.234";"Département des Arts graphiques"
cl020127246;"Marin, debout, contre un rocher";"Boudin, Eugène";;"RF 18505, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020500296;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.6, Recto; NIII 28282; MA 12633";"Département des Arts graphiques"
cl020545776;"Marin Cureau de la chambre";MASSON;;"15537 LR/ Recto; 14619; vol.7, p.78";"Département des Arts graphiques"
cl020545950;"Marin Cureau de La Chambre";"NANTEUIL Robert";;"15711 LR/ Recto; 1798; vol.8, p.4";"Département des Arts graphiques"
cl020554076;"Monstre marin portant une néréide";"ANONYME ITALIEN XVè s";;"180 Ni/ Recto; 16792; vol.9, p.45";"Département des Arts graphiques"
cl020011009;"Saint Marin ressuscitant un mort";"Bourdon, Sébastien";;"INV 25008, Recto; NIII 10543; MA 9717; vol.10, p.230";"Département des Arts graphiques"
cl020033755;"Croquis sommaire d'un paysage marin";"Manet, Édouard";;"RF 30488, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020124823;"Marin, debout, vu de dos";"RENOUARD Charles Paul";;"RF 16639, Recto; vol.24, p.145";"Département des Arts graphiques"
cl020500292;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.2, Recto; NIII 28282; MA 12633";"Département des Arts graphiques"
cl020500295;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.5, Recto; NIII 28282; MA 12633";"Département des Arts graphiques"
cl020528198;"Le mamelouk. Le marin d'Alexandrie";"LAUNAY Robert de";;"5090 C/1 Recto";"Département des Arts graphiques"
cl020528199;"Le mamelouk. Le marin d'Alexandrie";"LAUNAY Robert de";;"5090 C/2 Recto";"Département des Arts graphiques"
cl020532023;"Enterrement d'un marin à Villerville";"MONZIES Louis";1880;"5959 C/ Recto; PFH-8663";"Département des Arts graphiques"
cl020545777;"Marin Cureau de la Chambre";MASSON;;"15538 LR/ Recto; 1510a; vol.7, p.78";"Département des Arts graphiques"
cl020545952;"Marin Cureau de La Chambre";"NANTEUIL Robert";;"15713 LR/ Recto; 10276; vol.8, p.4";"Département des Arts graphiques"
cl020009895;"Néréide sur un taureau marin";"Bouchardon, Edme";"Vers 1723/1732";"INV 23974, Recto; NIII 14605; MA 12105; vol.10, p.81";"Département des Arts graphiques"
cl020023542;"Paysage marin avec des pêcheurs";"Millet, Jean Francois";;"RF 11321, Recto; Guiffrey et Marcel G 10596; vol.23, p.150";"Département des Arts graphiques"
cl020039786;"Néréïde sur un cheval marin";"GESLIN Jean Charles";1862;"RF 32022, Recto; vol.27, p.113";"Département des Arts graphiques"
cl020121964;"Néréide sur un monstre marin";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 41; vol.22, p.355";"Département des Arts graphiques"
cl020128868;"Marin et quatre femmes, assis";"Boudin, Eugène";;"RF 19789, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020131616;"Marin, debout, tourné à droite";"Boudin, Eugène";;"RF 21899, Verso; vol.24, p.347";"Département des Arts graphiques"
cl020141544;"Deux études d'un triomphe marin";"Chapu, Henri";;"RF 23218, 59; vol.24, p.444";"Département des Arts graphiques"
cl020500293;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.3, Recto; NIII 28282; MA 12633";"Département des Arts graphiques"
cl020500294;"Génie chevauchant un monstre marin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22077.4, Recto; NIII 28282; MA 12633";"Département des Arts graphiques"
cl020545951;"Marin Cureau de La Chambre";"NANTEUIL Robert";;"15712 LR/ Recto; 10274; vol.8, p.4";"Département des Arts graphiques"
cl020545953;"Marin Cureau de La Chambre";"NANTEUIL Robert";;"15714 LR/ Recto; 10275; vol.8, p.4";"Département des Arts graphiques"
cl020545954;"Marin Cureau de La Chambre";"NANTEUIL Robert";;"15715 LR/ Recto; 10277; vol.8, p.4";"Département des Arts graphiques"
cl020205829;"Jeune femme drapée ; en bas un cheval marin et un dieu marin";"ANONYME ITALIEN fin XVIIIè s";;"INV 18322, Recto; NIII 34936; vol.7, p.521";"Département des Arts graphiques"
cl010106853;"Médaillon : triomphe marin de Galatée";"Willem Danielsz van Tetrode";"1500 / 1700  (XVIe-XVIIe siècle)";"OA 547";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020546166;"Drôleries ou grotesques : deux tritons, dont un qui tient un monstre marin par les cornes";"Aspertini, Amico";;"3325 DR/ Recto; 167/9; vol.1, p.16";"Département des Arts graphiques"
cl020130398;"Marin rejoignant leur voilier en canot";"Boudin, Eugène";;"RF 20985, Recto; vol.24, p.317";"Département des Arts graphiques"
cl020622522;"L'aigle, le gerfaut et l'aigle marin";"TYROFF Martin";1733;"L 471 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622523;"L'aigle, le gerfaut et l'aigle marin";"TYROFF Martin";1733;"L 471 LR/45 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020127950;"Groupe de femmes et un marin";"Boudin, Eugène";;"RF 19054, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020132950;"Musicien nu sur un animal marin";"CUISIN Charles";;"RF 22863, Recto; vol.24, p.399";"Département des Arts graphiques"
cl020218118;"Croquis enfantin ; Triton et cheval marin";"Delacroix, Eugène";;"RF 10331, Recto; vol.23, p.47";"Département des Arts graphiques"
cl020500633;"Animal marin soutenant une double coquille";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 11173.12, Recto; NIII 23745; MA 12589; vol.0";"Département des Arts graphiques"
cl020014977;"Paysage marin avec une chauve-souris";"JACQUEMART Jules Ferdinand";;"RF 2705, Recto; vol.20, p.45";"Département des Arts graphiques"
cl020102796;"Deux tritons et un cheval marin";"ANONYME ITALIEN XVIIè s";;"INV 12632, Recto; NIII 7256; MA 6753; vol.6, p.107";"Département des Arts graphiques"
cl020121704;"Têtes de chevaux, cheval marin, pieds";"Delacroix, Eugène";;"RF 9146, 3; vol.22, p.354";"Département des Arts graphiques"
cl020130147;"Bateau à voiles, avec un marin";"Boudin, Eugène";;"RF 20785, Recto; vol.24, p.309";"Département des Arts graphiques"
cl020507157;"Croquis techniques ; esquisse d'un paysage marin";"Isabey, Eugène";1847;"RF 51738, 43";"Département des Arts graphiques"
cl020535518;"Asteriscus maritimus annuus patulus Aster marin.";"ROBERT Nicolas";1676;"5493 C/ Recto";"Département des Arts graphiques"
cl020586404;"Marin quand il aborde la terre";"AMMAN Jost";;"L 234 LR/87 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010102415;"Plaquette : amour sur un monstre marin";;;"SN 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096705;"Statuette : Neptune sur un cheval marin";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2365; N 227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020117470;"Paysage avec des arbres ; paysage marin ; moulin";"CONSTABLE Lionel Bicknell";;"RF 8699, 10; vol.22, p.259";"Département des Arts graphiques"
cl020121706;"Cheval marin, animaux, amours, putti, homme nu";"Delacroix, Eugène";;"RF 9146, 5; vol.22, p.354";"Département des Arts graphiques"
cl020200433;"Un Amour assis sur un cheval marin";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1520/1523";"INV 10469, Recto; NIII 2110; MA 2037; Inventaire italien, t. V X 985; vol.5, p.125";"Département des Arts graphiques"
cl020229255;"Scéne galante : la femme et le marin";"BOTTINI Georges Alfred";1899;"RF 39229, Recto; AM 1803; vol.29, p.47";"Département des Arts graphiques"
cl020508547;"Trophée marin avec boussole, ancres, haubans, drapeaux";"SAINT-AUBIN Charles-Germain de";1770;"RF 52211, Recto";"Département des Arts graphiques"
cl020001527;"Vue frontale d'une Pistris (monstre marin) antique,";"VINI Sebastiano";;"INV 968, Recto; NIII 21476; MA 12560; Inventaire italien, t.I U 383; vol.1, p.157";"Département des Arts graphiques"
cl020043440;"Centaure marin enlaçant une jeune femme nue";"ANONYME FRANCAIS XIXè s";;"RF 34695, Recto; vol.27, p.480";"Département des Arts graphiques"
cl020129097;"Marin réparant un filet sur un quai";"Boudin, Eugène";;"RF 19965, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020137677;"Figure sur un animal marin ; notes manuscrites";"Chapu, Henri";;"RF 23127, 114; vol.24, p.437";"Département des Arts graphiques"
cl020140182;"Figure assise ; animal marin stylisé ; figure allongée";"Chapu, Henri";;"RF 23189, 96; vol.24, p.442";"Département des Arts graphiques"
cl020008227;"Amphitrite à genoux sur un monstre marin";"Abate, Nicolò dell'";;"INV 5851, Recto; NIII 5037; MA 4718; vol.3, p.202";"Département des Arts graphiques"
cl010065059;"Portrait d'homme (Pierre Marin de La Chesnaye?)";"Perreal, Jean ; France";"1400 / 1500  (XVe siècle)";"RF 1993 8";"Département des Peintures"
cl010098332;"Sifflet : cheval marin, muni de quatre grelots";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 3062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097821;"Statuette : Neptune sur un cheval marin et sur un socle";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 1311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116983;"Coupe trilobée : décor de « cerquate » en relief : Amour sur un cheval marin";Anonyme;"1550 / 1575  (3e quart du XVIe siècle)";"MR 2248; N 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020217671;"Feuille d'études avec figures, fauves et monstre marin";"Delacroix, Eugène";;"RF 9936, Recto; vol.23, p.8";"Département des Arts graphiques"
cl020523898;"Crambe maritima brassicae folio Chou marin sauvage d'Angleterre.";Anonyme;1676;"5547 C/ Recto";"Département des Arts graphiques"
cl020002643;"Cortège marin avec une déesse à la coquille";"TESTA Pietro";;"INV 1922, Recto; NIII 25497; MA 12606; vol.1, p.316";"Département des Arts graphiques"
cl020507334;"Paysage marin avec une digue et une falaise";"Isabey, Eugène";;"RF 51745, 47";"Département des Arts graphiques"
cl020537586;"Thétis dans son char marin pour l'opéra Alceste";"BERAIN Jean I";"Vers 1677/1678";"3473 DR/ Recto; vol.1, p.20";"Département des Arts graphiques"
cl020587184;"Planche XV. Monstre marin allégorie de la tyrannie";"Abraham de Bruyn";1582;"L 126 LR/16 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010278024;"couvercle de sarcophage";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MNE 564; Ma 4440";"Département des Antiquités grecques, étrusques et romaines"
cl010116710;"Petite gourde : Enlèvement d'Europe ; une naïade tenant les cornes d'un bouc marin";"Manufacture de Nevers";"1600 / 1700  (XVIIe siècle)";"MR 2255; N 109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105031;"Enlèvement d'Europe ; figure drapée sur un cheval marin";"ANONYME ITALIEN XVIIè s";;"INV 14740, Recto; NIII 31546; vol.6, p.478";"Département des Arts graphiques"
cl020127084;"Marin assis, et femme assise tenant un enfant";"Boudin, Eugène";;"RF 18378, Recto; vol.24, p.233";"Département des Arts graphiques"
cl020130461;"Deux études de marin, debout, vu de dos";"Boudin, Eugène";;"RF 21033, Verso; vol.24, p.319";"Département des Arts graphiques"
cl020131341;"Petit bateau à voiles avec un marin debout";"Boudin, Eugène";;"RF 21693, Recto; vol.24, p.340";"Département des Arts graphiques"
cl020138443;"Croquis d'un personnage assis sur un animal marin";"Chapu, Henri";;"RF 23144, 83; vol.24, p.438";"Département des Arts graphiques"
cl010064537;"Hercule sauvant Hésione des attaques d'un monstre marin";"Anonyme ; Pays-Bas";"1750 / 1800  (2e moitié du XVIIIe siècle)";"INV 20774";"Département des Peintures"
cl010116406;"Plaque rectangulaire niellée, encadrée : femme, taureau marin et centaure marin sur l'eau, entre des amours guidant des dauphins";;;"OA 10348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101482;"Monstre marin portant en croupe une nymphe ; un homme barbu et trois femmes";"Vleughels, Nicolas";;"INV 4241, Recto; NIII 31545; vol.2, p.215";"Département des Arts graphiques"
cl010267720;"figurine ; anse de vase";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp Suppl 257";"Département des Antiquités grecques, étrusques et romaines"
cl010277597;sarcophage;;"220 / 230  (1e quart IIIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"Ma 396; MR 724; N 512";"Département des Antiquités grecques, étrusques et romaines"
cl020121957;"Néréide assise sur un cheval marin, et enfant nu";"Delacroix, Eugène";"Vers 1820/1829";"RF 9151, 34; vol.22, p.355";"Département des Arts graphiques"
cl020130154;"Paysage maritime avec marin tirant sa barque hors d'eau";"Boudin, Eugène";;"RF 20789, Recto; vol.24, p.309";"Département des Arts graphiques"
cl020138444;"Deux croquis d'un personnage assis sur un animal marin";"Chapu, Henri";;"RF 23144, 84; vol.24, p.438";"Département des Arts graphiques"
cl020201198;"Animal fantastique, et un enfant chevauchant un cheval marin";"ANONYME ITALIEN XVIè s";;"INV 11156, Recto; NIII 19576; MA 12544; vol.5, p.245";"Département des Arts graphiques"
