ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020016762;"Monseigneur le comte de Provence";"DUMONT François";1780;"RF 4116, Recto; Invent. miniatures ivoire j 171; vol.20, p.173";"Département des Arts graphiques"
cl020025985;"Le comte de Provence";"DUVIVIER Jean et Benjamin";;"RF 12108, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025986;"Le comte de Provence";"DUVIVIER Jean et Benjamin";;"RF 12109, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020208827;"Pavoisement de l'escadre du roi à l'extrémité du môle dans le port de Toulon ; fête donnée à Monsieur comte de Provence en juillet 1771";"MICHEL DE TOULON";1777;"INV 30988, Recto; NIII 32947; Inventaire Soulié S 5039; vol.13, p.6";"Département des Arts graphiques"
cl020208828;"Descente à terre et petite guerre ; fête donnée à Monsieur en 1777";"MICHEL DE TOULON";;"INV 30989, Recto; NIII 32948; Inventaire Soulié S 5040; vol.13, p.6";"Département des Arts graphiques"
cl020208829;"Fêtes données à Toulon : les joutes, juillet 1777";"MICHEL DE TOULON";;"INV 30990, Recto; NIII 32949; Inventaire Soulié S 5041; vol.13, p.6";"Département des Arts graphiques"
cl020208830;"Fêtes données à Toulon : lancement du ""Caton"", 1777";"MICHEL DE TOULON";1777;"INV 30991, Recto; NIII 32950; Inventaire Soulié S 5042; vol.13, p.6";"Département des Arts graphiques"
cl020208831;"Salve de canons tirés par l'escadre en rade de Toulon, pendant la nuit ; fête donnée à Monsieur, comte de Provence, en juillet 1777";"MICHEL DE TOULON";;"INV 30992, Recto; NIII 32951; Inventaire Soulié S 5043; vol.13, p.7";"Département des Arts graphiques"
cl020208832;"Fêtes données à Toulon : combat de frégates et de chébecks, 1777";"MICHEL DE TOULON";1777;"INV 30993, Recto; NIII 32952; Inventaire Soulié S 5044; vol.13, p.7";"Département des Arts graphiques"
cl020213448;"Portrait de Louis Stanislas Xavier de France, comte de Provence, futur Louis XVIII ( 1755-1824)";"La Tour, Maurice-Quentin de";;"INV 27617, Recto; NIII 30934; vol.11, p.326";"Département des Arts graphiques"
cl020552483;"S.S. Xavier, comte de Provence";"BONNET Louis Marin";;"21959 LR/ Recto; 13438; vol.9, p.51";"Département des Arts graphiques"
