ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020590127;"Planche XLII : élévation d'un amphithéâtre romain vu de la scène";"Le Clerc, Sébastien";;"L 84 LR/2439 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590138;"Planche XLII : élévation d'un amphithéâtre romain vu de la scène";"Le Clerc, Sébastien";;"L 84 LR/2450 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010288059;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6483; Utique 561";"Département des Antiquités grecques, étrusques et romaines"
cl010268761;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ED 1790; N 5033";"Département des Antiquités grecques, étrusques et romaines"
cl010266138;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4418";"Département des Antiquités grecques, étrusques et romaines"
cl010260383;"groupe de figurines";;"100 / 200  (IIe s. ap. J.-C.)";"CA 2636";"Département des Antiquités grecques, étrusques et romaines"
cl010260359;"groupe de figurines";;"100 / 200  (IIe s. ap. J.-C.)";"CA 2613; AO 6560";"Département des Antiquités grecques, étrusques et romaines"
cl010288301;"plaque Campana";;;"S 6603";"Département des Antiquités grecques, étrusques et romaines"
cl010281697;canthare;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"MNE 1175";"Département des Antiquités grecques, étrusques et romaines"
cl010284261;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 1958";"Département des Antiquités grecques, étrusques et romaines"
cl010279312;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22041";"Département des Antiquités grecques, étrusques et romaines"
cl010269996;coupe;"Onésimos ; potier Euphronios";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MN 61; G 105; N 3433";"Département des Antiquités grecques, étrusques et romaines"
