ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010153926;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29533";"Département des Antiquités orientales"
cl010176908;monnaie;;"-539 / -330  (Achéménide)";"BNF 508-1; Suse 508,1";"Département des Antiquités orientales"
cl010385023;monnaie;;"-539 / -330  (Achéménide)";"BNF 508-2; Suse 508,2";"Département des Antiquités orientales"
cl010153928;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29535";"Département des Antiquités orientales"
cl010153929;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29536";"Département des Antiquités orientales"
cl010123315;statue;;"0 / 100  (Romain Impérial)";"AO 4863; Ledrain 1888, 40";"Département des Antiquités orientales"
cl010153925;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29532";"Département des Antiquités orientales"
cl010153927;poids;;"-300 / -100  (IIIe s. av. J.-C.)";"AO 29534";"Département des Antiquités orientales"
cl010123314;"linteau de porte";;"vers -600";"AO 4853; Ledrain 1888, 93";"Département des Antiquités orientales"
cl010166353;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AO 5712; Ledrain 1888, 107";"Département des Antiquités orientales"
cl010123150;"Relief au sphinx";;"-850 / -750  (1e moitié Ie mill av. J.-C.)";"AO 4836; Ledrain 1888, 96";"Département des Antiquités orientales"
cl010123151;relief;;"400 / 600  (Byzantin)";"AO 4842; Ledrain 1888, 94";"Département des Antiquités orientales"
cl010166664;"colonne ; base de statue";;;"AO 5975";"Département des Antiquités orientales"
cl010123313;"Relief aux griffons";;"-850 / -750  (Phénicien)";"AO 4829; Ledrain 1888, 95";"Département des Antiquités orientales"
cl010123319;"base de statue";;"-25 / -24  (Hellénistique)";"AO 7676";"Département des Antiquités orientales"
cl010153899;poids;;"-400 / -200  (IVe s. av. J.-C.)";"AO 29508";"Département des Antiquités orientales"
cl010123317;stèle;;"-400 / -200  (IVe s. av. J.-C. ; Hellénistique)";"AO 4949; Ledrain 1888, 167";"Département des Antiquités orientales"
cl010166357;"relief ; ex-voto ; poids";;"0 / 324  (Romain Impérial)";"AO 5720; Ledrain 1888, 108";"Département des Antiquités orientales"
cl010123149;stèle;;"-400 / -30  (IVe s. av. J.-C. [?])";"AO 4832; Ledrain 1888, 97";"Département des Antiquités orientales"
cl010123318;"relief ; ex-voto";;"-300 / 0  (Hellénistique)";"AO 5713; Ledrain 1888, 109";"Département des Antiquités orientales"
cl010155217;"relief ; ex-voto ; poids";;"-63 / 324  (Romain Impérial [?])";"AO 31149";"Département des Antiquités orientales"
cl010155247;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AO 31150; Ph 108";"Département des Antiquités orientales"
cl010166352;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AO 5711; Ledrain 1888, 107";"Département des Antiquités orientales"
cl010123316;statue;;"-400 / -200  (Achéménide ; Hellénistique)";"AO 4869; Ledrain 1888, 42";"Département des Antiquités orientales"
cl010123242;"bloc de paroi ; cippe";;"100 / 324  (Romain Impérial)";"AO 1190; AO 29414";"Département des Antiquités orientales"
